Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qmbgPvur4r6EQwomQRpCwa5EmoN5wa9hECgksXX6MLn7xX823x4C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZZpDEwj85G5ejuD5F9F7djh3h335mfMbxhjzY6FtW6avuTJWqG,0.100000000,1599.900000000,,PAYMENT
2024-03-31 09:48:00,341879,3NLkNGq5enYYpmvQQjc4stVZoeeKREJ321knb2HRJjNL1QNwbeYG,B62qj2Pnz8W1x8oy69uaqzDntEkHYjxmypxXBtAMhgakr63Hea7PqVV,B62qmbgPvur4r6EQwomQRpCwa5EmoN5wa9hECgksXX6MLn7xX823x4C,14,CkpZNppjsmQp1R3zZq6Mkj26UTNoaXXgmsdv9DA8ZrkkY4jeuUAEc,0.010100000,1600.000000000,,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmbgPvur4r6EQwomQRpCwa5EmoN5wa9hECgksXX6MLn7xX823x4C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZ8aDo5bzHnyVmGp9ynkCa4V2h46gB41ejtDB83QRoenMKY4BQk,0.100000000,523.900000000,,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qj2Pnz8W1x8oy69uaqzDntEkHYjxmypxXBtAMhgakr63Hea7PqVV,B62qmbgPvur4r6EQwomQRpCwa5EmoN5wa9hECgksXX6MLn7xX823x4C,13,CkpYXknQ5MQzL5hhW7uCRQLkcbNKu4kpEyiJD7tnaubirkWyvoFeA,0.010100000,524.000000000,,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmbgPvur4r6EQwomQRpCwa5EmoN5wa9hECgksXX6MLn7xX823x4C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,Ckpa6e8JtBwhLFKJgtZfJdDvFem8hDjU5XkKNyVnWzGL6ZdJng6Aj,0.100000000,499.900000000,,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qj2Pnz8W1x8oy69uaqzDntEkHYjxmypxXBtAMhgakr63Hea7PqVV,B62qmbgPvur4r6EQwomQRpCwa5EmoN5wa9hECgksXX6MLn7xX823x4C,12,CkpYbN3hc4Gjb5DAYRNRd2kmYLbvyFS2b5NfhXZaMnabtdu9Ze2bi,0.010100000,500.000000000,,PAYMENT
2024-03-11 04:18:00,336557,3NLkdja5FhFd1BgS55H6yYQR7x3HaxVp4spHHCm23GzrDVeGhTXP,B62qmbgPvur4r6EQwomQRpCwa5EmoN5wa9hECgksXX6MLn7xX823x4C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaGy6DS99hL5cxJwMNXPbDhncCd6LoWDhaQPRJ36hgVCkJFDecn,0.100000000,1331.103000000,,PAYMENT
2024-03-11 03:18:00,336548,3NLPCTo3id3cp65hNnLwwhBHVXQsRUn2syMjLxged2RjemYMjEhE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmbgPvur4r6EQwomQRpCwa5EmoN5wa9hECgksXX6MLn7xX823x4C,14069,Ckpa199dnW161m118cPL9VhQwavHQpWYR7WipzpaVH2HLZb8ESnkX,0.100000000,1331.203000000,,PAYMENT
2024-03-11 03:03:00,336547,3NLb5Gsgqz5pNzxsSXFvkUy6oeRDRZ1QsaxL25kVRy5XPVhS9aRa,B62qmbgPvur4r6EQwomQRpCwa5EmoN5wa9hECgksXX6MLn7xX823x4C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYnqZVebuAgzjBqus8X21FHjDxmA4M6XSqZGW9j6oMy6egrjKdL,0.100000000,1103.297800000,,PAYMENT
2024-03-11 02:09:00,336546,3NKscbXMeRbXzdEgW6HiZ2JP1SxD2oRGksqNwAdMHM2udPh1ftyC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmbgPvur4r6EQwomQRpCwa5EmoN5wa9hECgksXX6MLn7xX823x4C,14068,CkpZbMsM2sRBC7A8BptkgfovF6ddVRXhrD7RkHKrA8uzuFaRe3ETq,0.100000000,1103.397800000,,PAYMENT
