Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 16:57:00,358087,3NLLv66Gx6i1xDSzzPAgWvHZvVuZ7oE2RZkgMxiAdsmfYkpQd1w3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTAftNi5piLy9bVrA46283A7qSjGaTUufvcLF9TXHjXG2AKrnMM,568363,CkpYgkVHWd8cH4VMKVfc73Rtgwp7ttpQwhDL1b8AoVsxi2kgeaaBb,0.005000000,1.294211952,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:18:00,357268,3NKSzFCNHx18ZYuECkvn7vNtu4Y3dcfQ8uuckqHn7BZa8AiKpqSj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTAftNi5piLy9bVrA46283A7qSjGaTUufvcLF9TXHjXG2AKrnMM,563674,CkpYbcfCFLdgpuCYtib2T3KDpXRK3pf5sZZ3DngfQBMtAcqH4c73B,0.005000000,1.933608065,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTAftNi5piLy9bVrA46283A7qSjGaTUufvcLF9TXHjXG2AKrnMM,559007,Ckpa44W1f4h4rpwq27ueKVortJKjz1d5Yd8EBXUitTbMtUguf3EDB,0.005000000,1.632340652,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTAftNi5piLy9bVrA46283A7qSjGaTUufvcLF9TXHjXG2AKrnMM,554350,Ckpa2TT8gf6BLJMAptNhW6Q5Pn3Gugr6SLtkUFy7QX3ynUKKq5gex,0.005000000,1.878850023,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:03:00,354296,3NKRHAdVfKgndNf2r3KUq6o3amQZWaHttZ5ZfTgiwFPrvimhKk3L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTAftNi5piLy9bVrA46283A7qSjGaTUufvcLF9TXHjXG2AKrnMM,549948,CkpYhTvJHqX63yWLGLPoVjUd63NikidNZPCNsaPGG59QSu71h8fAv,0.005000000,1.359967752,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTAftNi5piLy9bVrA46283A7qSjGaTUufvcLF9TXHjXG2AKrnMM,545271,CkpYmYZhVBFA7ZkBhnBvh7smKYRA4TiVaWjJV5fzNBB1k4UGPeKm1,0.005000000,1.808030888,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTAftNi5piLy9bVrA46283A7qSjGaTUufvcLF9TXHjXG2AKrnMM,540931,CkpZaWXanrEyZbtc1W2NKsysS3twDY4fZ44vRvAs8xwUaKSxBTNFR,0.005000000,1.297312118,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTAftNi5piLy9bVrA46283A7qSjGaTUufvcLF9TXHjXG2AKrnMM,536263,CkpaA7H4mABfxXGWk8pN17qeqZCtQbFz6qYTSfPGeYYw6kqjuX6gs,0.005000000,1.579587440,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTAftNi5piLy9bVrA46283A7qSjGaTUufvcLF9TXHjXG2AKrnMM,531983,CkpZR9HHprnk922LPisPc1Gfuek5GKxuFeAH84Jvmgp31oY1EKyLd,0.005000000,1.224084956,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTAftNi5piLy9bVrA46283A7qSjGaTUufvcLF9TXHjXG2AKrnMM,527253,CkpYVoSBdgPgWzHEriQRqBuF7J1iJod29xCGgJ4hWoa1ExNHGA8o1,0.005000000,1.824219394,MinaExplorer Payout 325 #349552,PAYMENT
