Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 09:09:00,361345,3NKXgBvo2BhBUCAjSiDESFLS7rM2dU8bY6orsSWf9DY4qeusr87C,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrtXnFNHG6nRV6Th6W2U6f8E4DKwsdTerMnZGSnuTGgnYpi3XQ9N,536,5JuPSeL9XzoXnoyHnF3A33KwEbnth1qK2gcj4bo4K1NSQ2VeX9hZ,0.001000000,0.171000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrtXnFNHG6nRV6Th6W2U6f8E4DKwsdTerMnZGSnuTGgnYpi3XQ9N,453,CkpZqQU6UU5BYgwQAsApUGquUrmC84bqZ96tWNb4S3WR3WFD8rzPH,0.001000000,0.050000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrtXnFNHG6nRV6Th6W2U6f8E4DKwsdTerMnZGSnuTGgnYpi3XQ9N,374,CkpYQ7RQFXXEvcCFwEaf8gs8ctHhcCfZQ9JLpc2stvfJFGifKWc7V,0.001000000,0.090000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrtXnFNHG6nRV6Th6W2U6f8E4DKwsdTerMnZGSnuTGgnYpi3XQ9N,297,CkpYZmzGtW5wvPTXPVcS2jnX74cdct5k1QEkYx3acXXvDJnabH87k,0.001000000,0.148000000,Bluefish Staking Reward,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrtXnFNHG6nRV6Th6W2U6f8E4DKwsdTerMnZGSnuTGgnYpi3XQ9N,166,CkpaHMBbDbJ3iXdqexkn2e7s8GY1bRymVYchBZWUE3Y5zQmDtyFpb,0.001000000,0.102000000,Bluefish Staking Reward,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrtXnFNHG6nRV6Th6W2U6f8E4DKwsdTerMnZGSnuTGgnYpi3XQ9N,79,CkpaKEAaqU7jRSfdiCWvy9FhmFd59nvG4znae2T55Bzw4DYvGb5Jq,0.001000000,12.431000000,Bluefish Staking Reward,PAYMENT
2024-02-26 22:51:00,333318,3NLRNrXVdgQJfxmH7KYjvMpwL9JSuKQXUrEAbAD52UeePS5tg6hW,B62qrtXnFNHG6nRV6Th6W2U6f8E4DKwsdTerMnZGSnuTGgnYpi3XQ9N,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,3,Ckpa4BiukhQF4tz4Tqz5xd6oXLZfj8sDNoaRiKjvAzMfizzNPRcdn,0.010100000,19.456900000,,PAYMENT
2024-02-26 06:57:00,333138,3NK8c1p9kbJGyNiJuGzFDSibStgrsBh19ABNhKVS4FdVJ8u6Mhsu,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrtXnFNHG6nRV6Th6W2U6f8E4DKwsdTerMnZGSnuTGgnYpi3XQ9N,39,CkpYg8MvD4XYZUGEyDPbGkH2GSw2GXm8Y55se5DGY5Zr64LZpv7Co,0.001000000,11.761000000,Bluefish Staking Reward,PAYMENT
2024-02-13 09:00:00,329772,3NKsW2WoFmDKHfP9axjTgRRHw2gb3Fr77fgeZ1EjGVQcmpC1qizR,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrtXnFNHG6nRV6Th6W2U6f8E4DKwsdTerMnZGSnuTGgnYpi3XQ9N,14,CkpaB1qzt3WxzQCXqNY5NpSPo8R3zSbaczNA5FqWuq7Rjtw4PREBy,0.001000000,7.706000000,Bluefish Staking Reward,PAYMENT
2024-02-06 19:57:00,328130,3NLasqFy3SzQuC3CCutVzLBgH1eb2eDDaQN75MuvbssYQ4jShgyv,B62qrtXnFNHG6nRV6Th6W2U6f8E4DKwsdTerMnZGSnuTGgnYpi3XQ9N,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,2,CkpZYKKegnvQq7XH9EqiiN3ZY7uKd6bZ7MaKEdxUSJHCZEsZB3QdW,0.200100000,1304.399700000,,PAYMENT
2024-01-06 20:06:00,319823,3NLwZou54GWdQ8BP4mRhe5E1KM3tGk52gK7goSvi5XuV4oRttNAH,B62qrtXnFNHG6nRV6Th6W2U6f8E4DKwsdTerMnZGSnuTGgnYpi3XQ9N,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,1,CkpZKKLyNfxJ2sZRRd8jcjsDjua2uBJP75wQrxcLNpKErsgheTLJB,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-06 20:06:00,319823,3NLwZou54GWdQ8BP4mRhe5E1KM3tGk52gK7goSvi5XuV4oRttNAH,B62qrtXnFNHG6nRV6Th6W2U6f8E4DKwsdTerMnZGSnuTGgnYpi3XQ9N,B62qpnQQhpa6EkUYWYwdhBfizYe6YpDUyQyA9exQbmZy8epmcgrjb7V,0,CkpYp9QLC6KHSeMwCndPUqYj12HczjtTdwFit63mG6uwMkYB1MVGJ,0.200100000,700.000000000,,PAYMENT
