Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:27:00,356506,3NLjRiEmS9UXbPCmRPR8Qecn4DnGq7zE3wYAtRXwg3VPr4DkygbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD5jKMhf6DGK89i2u4BtkNaNUavRAAesSHQdATuXoF6bscnYiQX,570721,CkpZ46R3TFviAYJznhiakCYbmz8Q5iVQc513xQGJsVM2B3gU32qGG,0.001000000,0.308856541,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD5jKMhf6DGK89i2u4BtkNaNUavRAAesSHQdATuXoF6bscnYiQX,552336,CkpYvESMbQLkKeB4yUrQMcmi8rcdbqqtWK3EjELGiACQPttrPrpLc,0.001000000,0.319189051,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:30:00,348015,3NLF7mnandWGeFG6EmT6yFZogwGBJevg3mS6sp45y2bVGwcfZ5YH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD5jKMhf6DGK89i2u4BtkNaNUavRAAesSHQdATuXoF6bscnYiQX,535108,CkpZgsnG24Px5562kaRQTxsEnEzQrJy1wToCvqryseeBmQzZ7ViWB,0.001000000,0.307078425,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD5jKMhf6DGK89i2u4BtkNaNUavRAAesSHQdATuXoF6bscnYiQX,518074,CkpZyRa4ZNdb1v53zMx6btMKqycaTcZRPdGTLuGtGVyK32BBZdKjK,0.001000000,0.287744552,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:54:00,339987,3NK8zVBndp2m6qQus5ZMkMJiXhwQsuRRcSLh5RSXJD2WH8Nf1L8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD5jKMhf6DGK89i2u4BtkNaNUavRAAesSHQdATuXoF6bscnYiQX,500878,CkpZgdDcv8M31E158in2BVrfY8rXdcwiMtuthErTpQ993RswU6mxT,0.001000000,0.335554633,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD5jKMhf6DGK89i2u4BtkNaNUavRAAesSHQdATuXoF6bscnYiQX,483944,CkpZMQ5ESJjTFRDpt5c7euALEc3o4UU7oS7FRsKpGDuSwX6AWvuJP,0.001000000,0.341091680,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD5jKMhf6DGK89i2u4BtkNaNUavRAAesSHQdATuXoF6bscnYiQX,468314,CkpZoh6ryZDjD3o5XaxMrPsEgdjCqeU3KpcwQoJQ6gdQYJKma9aWo,0.001000000,0.308234191,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD5jKMhf6DGK89i2u4BtkNaNUavRAAesSHQdATuXoF6bscnYiQX,453221,CkpYcLBfhi8QS8S4WR7mundZjq6jD88f6kNdC1MKjas7DFE4zyoLW,0.001000000,0.283779397,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD5jKMhf6DGK89i2u4BtkNaNUavRAAesSHQdATuXoF6bscnYiQX,439754,CkpZxPbCp28CYKW75YCZvKma6MYB2omX21yszZDDYmvowNT2GxHH2,0.001000000,0.318185378,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD5jKMhf6DGK89i2u4BtkNaNUavRAAesSHQdATuXoF6bscnYiQX,426773,CkpZK71k4WK3opzquXpY9ZeUf5Dcec2TToHUwNZPGVJ8jK8bQDttf,0.001000000,0.318538015,payout_from_AURO_Epoch_68,PAYMENT
