Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 17:54:00,301410,3NKTzCTB6Yx39oiMdVZQt56fWTHkUMYNnb2cTq79VtF8QUYDCj6o,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,18,CkpaG31ixfB5obAAtgyMF1tLKAfbcBFbJbJAXutk2zPN3bS7KQR16,0.100000000,40.079190799,,PAYMENT
2023-10-29 10:30:00,300741,3NLnyY8Vr2u865iRU6h2vPTFoCzKJJsW5YyfvSkZ8YAMLv8TaUn6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,8734,CkpYbRf2z8U6uPdnxUnQu6bUJwk12EYLEkajRJEZZdxRukSiWPdjs,0.100000000,40.179190799,,PAYMENT
2023-07-07 17:27:00,267326,3NKGH9WDVeQ9LFEdjKhrTd3ATFNT9Mnb5Fg7PFxBc2veyuD8xD4Y,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,17,CkpZeq8r7kjd5YNwmq1ZDopR1koZCApDinYQKA763Mj2LcpLK7LgG,0.020000000,109.980000000,,PAYMENT
2023-07-07 15:06:00,267306,3NKmh1siczqfrcwxkZbajm7Zv4X1E2cXV2TW8UZtEEHcUwTHUjRN,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,19,CkpZQpz9coF71db4Ti1JTUvKzNLUgAHXXxoHpfmuFX4AvvN74q7jH,0.200100000,110.000000000,,PAYMENT
2023-07-03 16:54:00,266136,3NLnvr6eq78ViXnatWryNKyfRxRGV7kiDA1cyQP3pavtRRKoUDch,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,16,CkpaBFfU2gnNz9xhtC86rj6Rar51Xa9Mtn8KbzKxfp6iRZ4CU7Jh5,0.020000000,74.980000000,,PAYMENT
2023-07-03 16:27:00,266131,3NL6hmTn4cMAdnybqcMGXk6garTY5weWHcuk928i9rxFi6KPFtqB,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,18,CkpYxDEUz9SYKRAKETwarayVsxUbaT2F4XqkhLTw9Qy4VbWChKFNW,0.200100000,75.000000000,,PAYMENT
2023-06-11 21:00:00,259735,3NKKe7Yr8eZnZ1CwLArcDR7RBdfvkvGTySt2e3t5nF2UKeuAAdxZ,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,15,CkpZqtc2s71aiZzfW7tT9ySLN6Wyomuyvzqu7JjJeDXipYU1fPGfb,0.020000000,11.762100000,,PAYMENT
2023-06-11 20:36:00,259729,3NKCCfL2PAoVzKrLWZnZgA8C5McM75HCbbi1osQzw1frKPGygXXh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,2823,CkpZxeqFmNnA1aMigvKGkEHfmjyGzV3fsfUcuhH57Wd5Xzo2ty78P,0.100000000,11.782100000,,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,265,CkpZ6WcHPXJvKavZoqui4QMU6m1yQD2uWDgFeJLcEDGbzf5zE7kTN,0.001066200,0.000889340,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 03:48:00,252218,3NK7tU8BeugCzfeGJregj9QBZdPeBfHdYy1XwU5nyxjTTJ877tjP,B62qphKa6P21KzG3ng42j4sjnPgGU2TAZjyysDAycAQwXpGB1AExX9N,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,14,CkpYVyZfpw7UNEUkUbRicBBqrFx5NbAyHVvUrSP1rqGDX6M45zjCH,0.020000000,1799.478200000,,PAYMENT
