Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:12:00,338522,3NKhubaBmr45Zu9fcab9F93drozaHrUDuBLaXLr738PYKiXG9ofY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,68291,CkpZEFaSNvHCiTxzqjDVcXGYfqBiVHrwKQsrvdveAXJSWwrdHQYry,0.015000000,0.006870863,FPayment,PAYMENT
2024-03-16 04:30:00,337798,3NKB8xaQNQZX1MdBS98gwMHQ7oVoX9j8rKsCswY5ZShGnhxLKDpY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,67059,CkpYqsVyTYK39FXMinSyLY4aaqCd9y7h5Bz1u11qZWd4Vn3RJpJnV,0.015000000,0.051551397,FPayment,PAYMENT
2024-03-04 19:06:00,335112,3NKDVVhJG66oHkKpPo3M735fR5kiQ1XiLFvw8i6ynWSC1n7zg6h8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,66562,CkpZT5xx89ta223c5VHrU2xZ94UdiqXTuG7ctyb4xjwZC2Min7aUL,0.015000000,0.022429285,FPayment,PAYMENT
2024-02-26 23:09:00,333323,3NKJrVmDwt5bxCYwzBMY6zrBXcHPT1iRewba6aQBJspuZmo32zD5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,65424,CkpZRgGYQ7YfU6TTEiXguZQzL27atgwuRJ8KpL4DAXtEwJFtd1dsq,0.015000000,0.063307611,FPayment,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,64621,CkpYgGRhcRHShRDYkw4pQLzX2iDuNjYjQtvuvZA48abDY4Vzb8eYC,0.015000000,0.022385556,FPayment,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,63999,CkpZNZHKsiWzadJ5H4u1Rf9aZKYotAttYGpkZk4wssC11kSsdUgLs,0.015000000,0.082462449,FPayment,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,63761,CkpYQCRg96fRRKTSTMY5F2mWseSedMDdu1Q485nowmrzEvA7ccyYU,0.015000000,0.010561291,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,62614,CkpYTkqb8st4YcWwnwmTMcuZev2ka18X5syAo2e4ZEGT4guwxWv76,0.015000000,0.027537170,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,62215,CkpZ1tXDGQHS4yP1Qb4bmDFkiB3CdfpFNQZaaoBrxq32KD5G9ycws,0.015000000,0.021236610,FPayment,PAYMENT
2024-01-02 17:33:00,318717,3NKXh4WNAfhXnVGT9j8e6uN8NkwjyJgozNc92jxNZEyNRorrd9PF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1HpH1UaHUteqqq9FeU17EDm93fmVFfSbwbXukLm82FfjMgdBit,61241,CkpYzRVHNKZ8bK9D9BjWFdH6nNcnLgqefyihqhjQ8DpZNp5okG6WR,0.015000000,0.083253443,FPayment,PAYMENT
