Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHvAmJMoXsqj18nTSrmTmM45MLrUuExPUYgT2X4XGpFUQ2vJ81L,12083,CkpZsiMiHtVBUkT6GRP41JGCWvDaVtfpUdWmK2Kj8AXHin3RHQFKE,0.001000000,0.040903727,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHvAmJMoXsqj18nTSrmTmM45MLrUuExPUYgT2X4XGpFUQ2vJ81L,10707,CkpZ34LLLtRpvxVmVCNW55WeY3BC3U6ydCoc9uP1cf9xTFAnJY4Jt,0.001000000,0.030754118,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHvAmJMoXsqj18nTSrmTmM45MLrUuExPUYgT2X4XGpFUQ2vJ81L,9454,Ckpa3CWxKUirAVDBQWzatbXub1KjwPQboHuk8szTvaiWcipqGd3oD,0.001000000,0.018501534,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHvAmJMoXsqj18nTSrmTmM45MLrUuExPUYgT2X4XGpFUQ2vJ81L,8312,CkpZMwm95sNGKCMGrJtcC2ZkvEetQY5qDv3AVgotPK2FyJB2P2ytz,0.001000000,0.026438311,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHvAmJMoXsqj18nTSrmTmM45MLrUuExPUYgT2X4XGpFUQ2vJ81L,7247,CkpZy78aVvvmfEdrVWX4PV9Xg6eMeJQ3PA6K1kkRAMUkUAWJFqEKz,0.001000000,0.025293698,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHvAmJMoXsqj18nTSrmTmM45MLrUuExPUYgT2X4XGpFUQ2vJ81L,6271,CkpZ1mCi6mkC9Hk5uqtiZrDJMcQwNB4x7UB87mnFL1ykVHL6R91dg,0.001000000,0.025191149,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHvAmJMoXsqj18nTSrmTmM45MLrUuExPUYgT2X4XGpFUQ2vJ81L,5339,CkpYa81VRgv3aCuSqQysZu4dt7nr6CVP6U7pDA845CBRBKSjJtBPs,0.001000000,0.034751292,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 23:54:00,79633,3NLnfTsDHzPxSGk179Kfj9qPZGus4Y6BzSKgtgeSneGsTHFhT1gk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHvAmJMoXsqj18nTSrmTmM45MLrUuExPUYgT2X4XGpFUQ2vJ81L,4466,CkpZhtJ1q8SCqzuPCCKda2iHAFt4ufc2HREhL7o9EhzuvHNtPmqUb,0.001000000,0.034575542,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:54:00,74754,3NLLMNpgXsrm8Cx2WHUr2RBKxkn2gFPMWQewnsqXA5LxiTuwfFbM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHvAmJMoXsqj18nTSrmTmM45MLrUuExPUYgT2X4XGpFUQ2vJ81L,3634,CkpZ2iSEzH32he9kamtbfbJAh9UrBvfrhDYJEehkTKvtD8pZM5jyY,0.001000000,0.037981601,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 22:09:00,69937,3NK31N8eE1QsVfvQLH2iwNaiEfQLLCMqjAaBjVZ2KwEGRWg6uHLR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHvAmJMoXsqj18nTSrmTmM45MLrUuExPUYgT2X4XGpFUQ2vJ81L,2912,CkpZ47TwiELV2v9vXHr28wpeDz1XdidWYPGkz28c1FVcCYoNqgY4f,0.001000000,0.016968767,Piconbello epoch13 0%fee payout,PAYMENT
