Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:12:00,360242,3NLHYGPNtP4dwySYkxNE6tncw4KBdCkUnUzgo4g1Wi39cF2V37sm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,68887,5JtmHDTgTcHt1ZDmCedDCVksf71CrcZtsghfD2xB2QHWSzXxF6wg,0.003000000,1.839818080,WeStake.Club payout #78,PAYMENT
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,67900,CkpZVE86VRBvi3aANgad1WWwZuBzHFZDYV5yordBPGugD7SEzDxF6,0.003000000,1.663880640,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,66645,CkpYdWhGKYaxHgVgzQsAb1KgbYZs7QuCkxVGErmLHHRxDp8FCwvDp,0.003000000,1.863282520,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,65485,CkpYxVhmFoJUYwTUJ93YJFrnEuiVUPYhmhpkY528HXazjJK9izbzR,0.003000000,1.278645510,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,64232,CkpYZ5STKp4AWgBY5sh9QXUGJqQjA5iZZTQaAXGdmAEzDCnnjdstL,0.003000000,1.811996200,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,63033,CkpYTxie641Gc3hJmcjNeNHe8HTYLBuzVUT9uwCxd2BdtKDzgSRyj,0.003000000,1.368373540,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,61847,CkpYtVQeVaq8QEk2MWSVgtp76DVw7mznkqBXJmMkKjmgS1HwdLBf4,0.003000000,1.557093250,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,60547,CkpZ7zA6fciAmCoWMsNpyFjh3Hr5rHawjzEXq53zSCwKz7mfCKjpn,0.003000000,2.241017420,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,59300,CkpZKVCuG4C2vytLXMiSf2NwmCDhQ6WJ5cBXbyvjVaFDL3rrBbnB9,0.003000000,2.137896240,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,58112,CkpZamyokNFYo1UoLiHrmub9pea5X7B9SmHk9sAoJKz2Kff4whvNd,0.003000000,1.789065200,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,56949,CkpZrTwPu5rEYkbwXiSinTafCdxvEHH7FjdDvqrcGr59hNSqobxnT,0.003000000,1.763422640,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,55740,CkpZJXU8vJEqL7virMkgsfeJPxTxjMztCjCnxkP9DM5K7CiYqsZnB,0.003000000,1.772989710,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,54553,CkpZHkQtK5GNYHoPXfNFNLrBTrZBCdp5jxP3Gkx5Er6Vr8drKnNVX,0.003000000,1.656048530,WeStake.Club payout #66,PAYMENT
2023-11-26 17:15:00,308773,3NKzUrN4Pyt9jFDSKt3sYzTezAqQ9JXudN7xWUbFU5gBkZSZgn5d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,53343,CkpZQjwJWSQoNLXQbUMmk7Q1afGX7avSdjhXg3y67Hafr7foyD8EM,0.003000000,1.922789670,WeStake.Club payout #65,PAYMENT
2023-11-11 00:48:00,304407,3NLGfVPhEuUiNygqLfmJLxrJVY8J3K45nwUY5ZsAJsAcZx5NawGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,52194,CkpZeS3LN7wbCW8381kR6UZzZxpjGxqCZXp4ZqpzWBgEGTaggwmH3,0.003000000,1.664650270,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,50946,CkpZLmwkH6b4mBubRSr7v8GmneCQafMfogC1CbJ7TUHkE6a4wUkMZ,0.003000000,1.945748690,WeStake.Club payout #63,PAYMENT
2023-10-12 01:06:00,295679,3NLZmdaArrRoKL9hb2EGGPfqc279kuFVsPHURQ5v8LuDMBHgPuA4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,49864,CkpZma5VJBLFvdQ9yvdrVML8pb7xos7xZ25F54gGXTtx39g2Rsrv8,0.003000000,1.204027030,WeStake.Club payout #62,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,48607,CkpZX6NKV1kXLaULWJRquUmxNyJ9WfyDyHsB2hqQNjZdeHGbV11Mb,0.003000000,2.090207980,WeStake.Club payout #61,PAYMENT
2023-09-11 18:39:00,286702,3NKsR3kiPHhNGCG79qxBamx3iqwactZL17fFCQU65U6Ba9HtsvhC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,47415,CkpZh1RVwmqSBPtp1txtVM446cDeswB9d8gU7YXYcghuGicDD3SuM,0.003000000,1.558658080,WeStake.Club payout #60,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,46268,CkpZ3K6uc6wMCSXnG3Ugnyck7mwzao2FSzJHuSgffuzrfmkKtSqYF,0.003000000,1.098919600,WeStake.Club payout #59,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,45158,CkpZNQWNrz6hiSv1ShRzaEdUe1AeisX6k7KNy1J4oirnAokP81xcS,0.003000000,1.312621850,WeStake.Club payout #58,PAYMENT
2023-07-30 17:57:00,274148,3NL6bxL1vfhVvgT8kQxEEMKcrH1VJjEPwR9o8u7FTkeh67SnVc2V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,43941,CkpZ1KYYJWqbXUPYjbXQ8zfGEoDDjgzJjeBbMUAtvt29nJzaJ3qUH,0.003000000,1.465650590,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,42832,CkpZuX7arrp9Hojemosfnk1dykLwW3tWcjZo6gw2mmac8eCTGs1ah,0.003000000,1.187084730,WeStake.Club payout #56,PAYMENT
2023-06-29 22:03:00,265051,3NKgerJ6Dv7rAsP8Bcoggkq4vrzNjcuiWSBVwejgMfegHgjDHWhv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,41663,CkpZKTAxDfYSQ6JqoCdURQx1GuC1ctGb5UgPVYzYaAdzYqurwyyg6,0.003000000,2.134578260,WeStake.Club payout #55,PAYMENT
2023-05-30 00:39:00,256022,3NKpLjBVB54ix61AjJkvp3MpxpKD7D9BbUbEERVKAzuttr8Ww2FN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,39571,CkpZ2NdtZBMUHWw5zro2J9Mnkrb4bhynZpreYV8QVgtFGS8GDsxnj,0.003000000,1.139558980,WeStake.Club payout #53,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,38441,CkpZEPnQiQAhqSnFwc8inK8JyhQFBH44UaCugtocSaz1W9hCd8uLF,0.003000000,1.236152010,WeStake.Club payout #52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,37309,CkpYeiBa98rENEy47bDp696SSmhLPvhvfS9q9zhnUyjBiRkmS6poh,0.003000000,1.153020210,WeStake.Club payout #51,PAYMENT
2023-04-15 13:12:00,243063,3NLZtHZPEJQC76dm4mxQ2vMuNZmEfnPpRUmej7zPMVtETZxfDUPz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,36206,CkpZBq5tZrSbb8SQMGMNaUSiizCAfmPyJqPuVYr8xFGayYeJZ6pgA,0.003000000,1.151238910,WeStake.Club payout #50,PAYMENT
2023-03-08 12:18:00,231904,3NKTTfkSFgiazGYujqwFwx2z9Qrcr355BVHoTAbaype1ULGThQ87,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYXgmGGxAFLdpgDqjoZVyAbn6VqMbWzgqh5kWgVMhkSKytpE3Jv,0.100000000,0.000000000,,STAKE_DELEGATION
2023-03-08 11:51:00,231899,3NLh24E4DT2X73BtNQM3ErReg3rzjWhpEZj3WyNY8K4DaDAfUY11,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnE7qi2Yn55tx6GvP4cAH4hRb2awW5UPfdGRYLxfTRJPgU4ruZon,29368,CkpaJq4js5wJ3fSYhkcbViGxEAXhGK6uiofjs2iHEByp9iLEsxK5J,0.030000000,184.479383750,memo,PAYMENT
