Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:57:00,360042,3NK4aT3AJyvK6rwSa5EtniPnvTei5cpWpJggzDou9gAr1UxVY2Jo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,584547,5JvKWymhfJhRa7h6hByfpfDBtPov3MUmopLpb4W8qkkwRi1TCwii,0.001000000,3.096435966,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:42:00,355974,3NLG4HJsNJVhQfpFVGyRso6uv93XNbUDA11uCT3J5ZNM4vySSBoi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,565820,CkpZmDFBwWRMBVkoXc84YRatfdEGs887EcQYjP8NYbsFch6vkf3Ni,0.001000000,3.053585355,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:18:00,352021,3NLj1xB7pVh5nnJiUVTrcgSeD7yg7pBhcyL2EKsJ5zUFb2FCMqSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,547415,CkpZiQ5rJgRt4CP8tNLCuuG9yPWd65YNgK5xcug5n18Uqd7yRzqmw,0.001000000,3.155740226,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,530188,CkpZsqxJNAUbd16gHUbUyvnUiocMFmyMUmf4YMwZq98qtMTwXmdkG,0.001000000,3.036005514,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:06:00,344088,3NKN2pVfa4N9XhXqbmru1K3FYbgAz8P8nBW7JpJxYa7kJDLMggYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,512558,CkpYnSjqRhrPNfuPvGLDW1mShKTvPsUGfQoLNkoDP1mfwTDM5sLwu,0.001000000,2.844856487,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,495309,CkpZu6KjsBV557fqcQ8tjGA617eNmZTwhoyEA9Hz6PS9yGd5wVXUC,0.001000000,3.317542465,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,479433,CkpaF3XiQTR8m1DsSG3jE5xP31v1vo5y3QcxEFW8nAd5J4BBzGRPP,0.001000000,3.372285750,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,463999,CkpZtXhLA2TbeXUv7AfunaUBqSUvyp64qjsoeQABdGH3VCsyTB1Cq,0.001000000,3.047432156,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:03:00,328687,3NLnoWo4HWKQUwoLgrp6Anz9R4dZ5EowUt9dJsDY1VXi8nuxyBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,449701,CkpZhzHq5swwXwcbh6cBQNcRPQNUEQZiNQHzrckGcdSLAohKiQ1Pk,0.001000000,2.805653840,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDEkwW32y3WLnHuX2bAzyx8H4mWLJhsp37NCzUssvbHDQkJovLs,436508,Ckpa7JScEabjuEZKWVaRLQ4AVcf3ievPCTYAsJtkC2YNJUf6vphRR,0.001000000,3.145816874,payout_from_AURO_Epoch_69,PAYMENT
