Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiW285stju4fUFya64L1JRWFFMD4WK3L3viG5GibMaBQzXRF4yDs,136173,CkpYghruDHUUJGrdf4r5QMkTgcPJVoYL2mbxsywLn5WA4vxHvNnGW,0.002000000,4.636181390,,PAYMENT
2023-08-20 11:48:00,280229,3NKvTNvXfKXdoX2Bf4jGH8fd2bQNDWeLc1ky29GRNGMG9g11pNtb,B62qiW285stju4fUFya64L1JRWFFMD4WK3L3viG5GibMaBQzXRF4yDs,B62qqX3YUpsvymq9axscEtwYp3CV9ZnsJbYRddASCrSUVE5GiXyyK2s,25,CkpYzZACEhsnbwSSZpWK7EQFVCp5fw6yXYAAkRXhyMnGL9jAna955,0.010100000,8.924720684,,PAYMENT
2023-08-19 22:57:00,280069,3NLLCBL9LkqoWbgHz3WjUELLpsg3FqhU7EK6iuHHLPNdjJsdzv3m,B62qiW285stju4fUFya64L1JRWFFMD4WK3L3viG5GibMaBQzXRF4yDs,B62qqX3YUpsvymq9axscEtwYp3CV9ZnsJbYRddASCrSUVE5GiXyyK2s,24,CkpZdF7iVuq7Wz7NQJTaAGueKQD1nnpweWpjEYCN5o12SagP8yZRE,0.010100000,180.000000000,,PAYMENT
2023-08-19 21:30:00,280050,3NL2KvTySXsMD9EdzEJ7amk8rUD68zpUmhRuuFLANXTa4TTHyi28,B62qiW285stju4fUFya64L1JRWFFMD4WK3L3viG5GibMaBQzXRF4yDs,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,23,Ckpa93YNzA2wxLcrNjuHK5XFNLKfiXpSVo1jaEr2PYQAyskX5bvW8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-19 20:39:00,280039,3NLop3ar6EU9dstA2d45LP92ZenpxEmTYja7mKnrJJP5iJ4SyPUS,B62qiW285stju4fUFya64L1JRWFFMD4WK3L3viG5GibMaBQzXRF4yDs,B62qqX3YUpsvymq9axscEtwYp3CV9ZnsJbYRddASCrSUVE5GiXyyK2s,22,CkpYsnrjP8n62pfdXjfz3kbpyb45xid9ygzaYsaKRB6cUY1V9PpSX,0.010100000,3000.000000000,,PAYMENT
2023-08-15 17:48:00,278847,3NLm8HqCPkTR9jrvmSgpLHrcqbi9NPpD2rRX2mq7ZXgey6jHtFmD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiW285stju4fUFya64L1JRWFFMD4WK3L3viG5GibMaBQzXRF4yDs,9939,CkpYRGL9YgqLzb9GfQpAk1f1FADf5LQ2R4hr1EEo4enC5kEL91xsw,0.021000000,85.014400000,,PAYMENT
2023-08-10 14:36:00,277361,3NL1rmMMdGN1ow7pcJWYd8eV73MKQUnkgj6G7jBdd4gUeYngXERh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiW285stju4fUFya64L1JRWFFMD4WK3L3viG5GibMaBQzXRF4yDs,9554,CkpZ1xUNGL1eCY8agDWjRCWc4ZBRQJDRFW8aKXjACfnhVV56Dvt8T,0.100000000,1097.100000000,,PAYMENT
2023-08-10 14:21:00,277358,3NKSWX9aY2UhNJFDbVBXaDbyB3Edvz2fEgG3zK3bAfA6cNPe8U7X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiW285stju4fUFya64L1JRWFFMD4WK3L3viG5GibMaBQzXRF4yDs,9553,Ckpa27QR14Zpy4Z7Ls4thb3ioWPGFFfihe29rqoWCPnBo2FMaQwiM,0.030000000,10.500000000,,PAYMENT
2023-07-30 14:57:00,274119,3NKykZg7ypsJc7MgcNrELnjBPmvAAyPmGnH5u2xaR9AUdgNeJaXk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiW285stju4fUFya64L1JRWFFMD4WK3L3viG5GibMaBQzXRF4yDs,5714,CkpZZ4CVqEyzGnMxGWu38FbJhu35AtcKsGfmdP8GWaqhcNpMVqYqP,0.030000000,1986.306659700,,PAYMENT
2023-07-30 14:42:00,274115,3NKoXWP138MbSJNavEyeYShQT1SwyEnb5wEMXypF3ked29uEGu3w,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiW285stju4fUFya64L1JRWFFMD4WK3L3viG5GibMaBQzXRF4yDs,5713,CkpaCH6JnjHgPzhAk9nasDBiNgr5qLvtLFXERddhWxdDtwAQXoNtw,0.030000000,10.000000000,,PAYMENT
