Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:24:00,356605,3NKbqaoEDoKkktSTLHxyS2mSRcgDsBpzuwJe1cw4bvyWGamU8NVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,572570,CkpaEPjjLtXf149LiXHTaifMJjdAtiiFjnkkuEjnXhEGkJnmKjc8c,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,554139,CkpZt3TmAT4VJHikh8UjEGddoXvXnQCimyiMkuS6kbkdy6DCzJmms,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,536894,Ckpa2YhMWdXhAXK76jRxP8aMddopQaCZHdTm45AWWqSGnasBfr2TX,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:00:00,344438,3NLYK5HZnzXjxzFX4B2RpTvRdoYDzNr776KDvcEyCfJEwVp5xBdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,519788,CkpZcfPunLj5xiRJjtkKavziTWixiqN6KXENmraA4ysYVgmbaoCMs,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,502435,CkpZMCyRmLUbyWVJHxhbmCC1Ank4L9UAR3ZPRHSs9dk4Ldwa6S33M,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,485450,CkpaHmTR45a8HUd8wdjPH73tZkoDcFVM4NwE1kCYDdRfWXJ6J3VJz,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:39:00,333363,3NL7RpgeuaGcFykpSyMZ2A8D7tRGtszcFaGkqdQLY4QEFzoKX23s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,469794,CkpZBJo7hoAzdbVqvCa4KsQATVDHCTKrVf8PBAGgA7MUM8P27BLQo,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:42:00,328901,3NK7eZc8C46uZH1js4L5CzfShjshTCys9PWg2Ciy5fWMSgsWW6kN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,454585,CkpYaCWfYE4k3CVBM2dJxyYmQewCwo16gZoJpZhhrNZQjt7mhSJJV,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:45:00,324968,3NK5dmPtTpfT6GvS6cWfomg6DVqsR44mb7hQQbNajKcKmPpJpwUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,441053,CkpZmFv1dXZpnhtBt4ASqdUqonNHe8Xp7nbDvfGLcY6HfJUbp6fFN,0.001000000,0.095460438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,428056,CkpYS5SFr2TTprB2e6MouXc7fqPKq5te7yehitKxVfk17GbJjBvRS,0.001000000,0.095566234,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,415200,CkpZjBf7niFyckSTxbF7vJaz6qPbov5TyCRJ92RqEHUe92ffdesVD,0.001000000,0.104954299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,402457,CkpYa3hb9Z44T1zaJZhCCn84Ad6fUrYShDJqCvgMSyfAHvWscwBkV,0.001000000,0.086581175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,390402,CkpZ25VNeNEjQHiVzYkdY5b2fDF9RnaVEvT8gqeAbkkCMMCARXxvV,0.001000000,0.089875526,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:36:00,304592,3NKbFWHJVzQkjKdC9LZbonyip8YFSUxoqqQUpYTHoRtUGWZH4QVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,378369,CkpZ38B2HnKhn5sH9v9KSX6aygFmadZWM4nzquzQmFya257xw749B,0.001000000,0.079616393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc4QuMwinnSUsc51N5e4DRVA6APGF4HbJg5SUdBXM3t3878HtNx,366091,CkpYVm7s98XRwQr2brJR6d1hkWAimBwWRqEu9eQsDkhwa682iC6bC,0.001000000,0.081076779,payout_from_AURO_Epoch_63,PAYMENT
