Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 10:24:00,364959,3NLfGcqfe2ZiaXD5aYa5k8ifKdzzRmMg8tmzsWjL7UUHrbSRuasK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZXrA8oL8X3pNW9hcDF9y9ky7oA9caPqa6qYAWmy1XMKynAG6Vx,603573,5JuMks51zq1HJHB6RpTtw6xFP16sJoD3hYFYnjETDr7YZQpKPTk3,0.001000000,1.530904306,bitcat_payout_epoch0,PAYMENT
2024-06-06 15:18:00,360047,3NLDYibsb4QU8QyH35MrgeyMy9LEhwCaqnsBY6VK9Z4USYVE88vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZXrA8oL8X3pNW9hcDF9y9ky7oA9caPqa6qYAWmy1XMKynAG6Vx,584634,5JuJNYmnGtH3QuVhjAcPE51zicbseNeJJpDDJ2bKN8H9o3sfkfN7,0.001000000,3.002020426,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:06:00,355977,3NK6AUJjaNJzpqKJYaAE7GxWQP694ZgWtanw3C3uDDXTXBi4KTbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZXrA8oL8X3pNW9hcDF9y9ky7oA9caPqa6qYAWmy1XMKynAG6Vx,565912,CkpZeJePVi8gwLzrrMdnAzEA4eGFQnQSfb7X9qsyw1PMEcUzGfmjj,0.001000000,2.960477609,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:42:00,352026,3NKfESHprjMAbz1LWR9Q9wBYpwWfig6Ch2UZ23nn4tpdUFcJU6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZXrA8oL8X3pNW9hcDF9y9ky7oA9caPqa6qYAWmy1XMKynAG6Vx,547508,CkpZGpRDmi9tt2MpHSXt7X5iS4mJ82W4EG7ZBjrVAaMRmDRQpytUe,0.001000000,3.059521275,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZXrA8oL8X3pNW9hcDF9y9ky7oA9caPqa6qYAWmy1XMKynAG6Vx,530283,CkpYfThX2Myv47VLPMn1ZUUmUQTET4Ug5knYn8qAZxYYyKntjbRwK,0.001000000,2.943265773,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:39:00,344093,3NLGnqR2831Ub9mJUDrNUNSTTKWV2zQuiKJBESBPMPD56tJaXutx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZXrA8oL8X3pNW9hcDF9y9ky7oA9caPqa6qYAWmy1XMKynAG6Vx,512674,CkpYTaoqG4CWfLhmBxJBDXex13Qtatf5SVCffEdJGFLXFuHsqsmBa,0.001000000,2.757632140,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:18:00,339734,3NLRMYd8JZNwjJJebv3bW8pDfrmLkVzW7obkQTcbBk4dXsooPmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZXrA8oL8X3pNW9hcDF9y9ky7oA9caPqa6qYAWmy1XMKynAG6Vx,495375,CkpaH57dHEXRyXDQMQrXyjPu52maArojjuykphrewLwjLyjkaPABv,0.001000000,3.239823449,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZXrA8oL8X3pNW9hcDF9y9ky7oA9caPqa6qYAWmy1XMKynAG6Vx,479476,CkpZXexv6QLV5PxwuPG5sV2M2Hzui5VVLAc124BDTpHXvtjcv5TaG,0.001000000,3.316067105,payout_from_AURO_Epoch_72,PAYMENT
2024-01-23 17:30:00,324254,3NKLhXmquDNuHZw9qKfLAiDdKmqwQh92jyXkhFWan8QedrXii8bY,B62qpZXrA8oL8X3pNW9hcDF9y9ky7oA9caPqa6qYAWmy1XMKynAG6Vx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZT1dHEujdnH8dGHjPtZgxQHEabzB1PBD74mzdmtCeCTGdcLHB2,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qk8JcN7kyvf9H2m1WTp6Tjc9QW1ZKbJwt1iow1XwsUpJo3nWLENn,B62qpZXrA8oL8X3pNW9hcDF9y9ky7oA9caPqa6qYAWmy1XMKynAG6Vx,2,CkpZnABQ6EHUfgSan5nhrMw3pgxcifTJR6HxxRudETmWwyzCJWLCs,0.010100000,400.000000000,,PAYMENT
