Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 01:18:00,364335,3NK6e566RekVJ6NRmAL8HwtPawmUwCNvXscArbxL65LosTGtUqbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGZGrwRwL75aXXMTaKndAPgCs9p6s31c9p77Q1wg5NipwerpvGd,135078,5JuapKoR4upqfrJ8NFpNfWbiBYbFVV2TxQEXJnHu7Nc33Hp8pb8B,0.001000000,21.343211813,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGZGrwRwL75aXXMTaKndAPgCs9p6s31c9p77Q1wg5NipwerpvGd,131197,5Juy59SVL9RaHPUdckK3ZEF7XoQoYwQ9g73XYTbBB4pLBLs5MQgc,0.001000000,39.135540545,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGZGrwRwL75aXXMTaKndAPgCs9p6s31c9p77Q1wg5NipwerpvGd,127500,CkpYa5jy1jWoJTNmVpWt2Kywcma8gj1ZBLYrVUqLCe4ZaKDcwpWN5,0.001000000,33.012344887,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGZGrwRwL75aXXMTaKndAPgCs9p6s31c9p77Q1wg5NipwerpvGd,123764,CkpZ6nCT2WgtGYQeGtBQ6mK5GU3ct5w5qfRMxP3AJyARMLNrxcE1G,0.001000000,42.200994523,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGZGrwRwL75aXXMTaKndAPgCs9p6s31c9p77Q1wg5NipwerpvGd,120033,Ckpa2UkdwuzeGPTZ4jdbwvA9VbXAiotoD2NWmAav42V9M2PnqBWmt,0.001000000,38.504601285,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-19 18:18:00,347170,3NKRmbG5oM3r4w5VZEQmoSYvcbbduiqsCK7GKa9UAptSRzar3snX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqGZGrwRwL75aXXMTaKndAPgCs9p6s31c9p77Q1wg5NipwerpvGd,17472,CkpYXdsukg2NmDH9QANMhhKhH9LeEXvmL8Y15ApsA8HHWGXqkfV7C,0.100000000,110.149000000,Paribu,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGZGrwRwL75aXXMTaKndAPgCs9p6s31c9p77Q1wg5NipwerpvGd,116892,CkpYfaNUzS2ouPmhbKVrvVw5wfX8FsqQve9en36Lr1ijps9z9Tx9K,0.001000000,30.227267908,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGZGrwRwL75aXXMTaKndAPgCs9p6s31c9p77Q1wg5NipwerpvGd,112776,CkpZhwYzZJ5z2nkJPWaLquLcxwSYB4q2EZDP1kM8Zg1WKE9haDQQu,0.001000000,31.694462685,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGZGrwRwL75aXXMTaKndAPgCs9p6s31c9p77Q1wg5NipwerpvGd,109239,CkpaG5w7nbqphbFanB91fsBAnapWoFqKLmS44nXbNNqX3jyn6i1xz,0.001000000,34.192868131,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGZGrwRwL75aXXMTaKndAPgCs9p6s31c9p77Q1wg5NipwerpvGd,105813,CkpZxQA1yMqkQ1oUGZ8LpkLFYbRXcAfwnstA8LcnFHD7Wo8ch6FLu,0.001000000,36.900196253,Piconbello epoch71 4%fee payout,PAYMENT
