Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 12:21:00,356162,3NLwQBEuiRxeLpjvLeXxF2GQwxXkotpBXAmHgJUg3XP2CNfQPVni,B62qji7Bxw2j4RnLn3hJt5c1h4yzEnRAwSBkyA1minkuD3wJxDzAqp4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYUjzi537uoSpqGvPyh7P3ai3TcaecJ8WptrjXmovg6PpaXRMwG,0.030500000,45.969500000,,PAYMENT
2024-05-22 12:06:00,356159,3NLpbVKxnnRY3os5SttcW1q7XgL32aUaQ2rYhvwWk813bpRDij68,B62qmBACi3HhQ6mBv4UhwJPfp1tfLAFPbpA95zsjLYpqYbcmrtPrcbc,B62qji7Bxw2j4RnLn3hJt5c1h4yzEnRAwSBkyA1minkuD3wJxDzAqp4,23,CkpZ27PHBV3Mi3UACyBcAeBSxoJTzKHTfshnrD18Ws8dDq4kHxQD9,0.010100000,46.000000000,,PAYMENT
2024-05-09 03:33:00,352468,3NL3cUwHV6GpQ56rCiAZ1HreHYwYhfrfyM7Wp8CkBeoamQAGpbc1,B62qji7Bxw2j4RnLn3hJt5c1h4yzEnRAwSBkyA1minkuD3wJxDzAqp4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYozcbdfaNCZeyVriphjHQpUmNxDjwwjUmEP9aqdq5pNKKCPGUF,0.030500000,47.969500000,,PAYMENT
2024-05-09 03:24:00,352467,3NLTVkbc7BdYAn3cgrbEm2e8MZ4EyTSpmVHAxJ4t6H36G6xZs468,B62qmBACi3HhQ6mBv4UhwJPfp1tfLAFPbpA95zsjLYpqYbcmrtPrcbc,B62qji7Bxw2j4RnLn3hJt5c1h4yzEnRAwSBkyA1minkuD3wJxDzAqp4,22,CkpZcxXqhwqKmboWFA3ey54Z6ywq5jxK4Lk76xv6VuEFEzms5biR2,0.010100000,48.000000000,,PAYMENT
2024-04-22 01:57:00,347790,3NKZfw44C7szjBE1cRaCn4xEBmkfUN8vscc74z9EMf3fDJYgd1xC,B62qji7Bxw2j4RnLn3hJt5c1h4yzEnRAwSBkyA1minkuD3wJxDzAqp4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ38NFWyXEWJaeCEGDUTBAV6pw3bpRWgexcjJQNsw9fZJsHn8gD,0.030500000,46.969500000,,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmBACi3HhQ6mBv4UhwJPfp1tfLAFPbpA95zsjLYpqYbcmrtPrcbc,B62qji7Bxw2j4RnLn3hJt5c1h4yzEnRAwSBkyA1minkuD3wJxDzAqp4,21,CkpaKHGjhsNSWqQZ1pq599DRD6TjwRomgEA1rtmvHsyyXBUrnausm,0.010100000,47.000000000,,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qji7Bxw2j4RnLn3hJt5c1h4yzEnRAwSBkyA1minkuD3wJxDzAqp4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ6zMXEx1BPNJjP4aQwHdhBT1QZvFAHj7E9mQhQVYxxF4QX4sNT,0.030500000,43.969500000,,PAYMENT
2024-04-08 16:33:00,344128,3NKfbRymG7p291K1tCju8aGFwHx5Zg33dF6K9VnFFaqedfc4QGZM,B62qmBACi3HhQ6mBv4UhwJPfp1tfLAFPbpA95zsjLYpqYbcmrtPrcbc,B62qji7Bxw2j4RnLn3hJt5c1h4yzEnRAwSBkyA1minkuD3wJxDzAqp4,20,CkpZ4aFiLzx26BojA6LgQfijr7LKYFddeoyTqvx2K1RvhZEMetU42,0.010100000,44.000000000,,PAYMENT
2024-03-24 07:51:00,339951,3NLBv6RMSudX8oATC436DWTkiJoEJjprdWSJjT1PijsDtVE1QTH1,B62qji7Bxw2j4RnLn3hJt5c1h4yzEnRAwSBkyA1minkuD3wJxDzAqp4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaBE3vkyh4TKttkUBKYr7co9cnXu4SiHnQ54ynujgv1arfTghXB,0.100000000,50.900000000,,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmBACi3HhQ6mBv4UhwJPfp1tfLAFPbpA95zsjLYpqYbcmrtPrcbc,B62qji7Bxw2j4RnLn3hJt5c1h4yzEnRAwSBkyA1minkuD3wJxDzAqp4,19,CkpZ1SvWaRxPvzdHSfSGafWt1nhPMJw7ZeWh54smw6a2exH4zDsQ8,0.010100000,51.000000000,,PAYMENT
