Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 05:12:00,303964,3NLFutRg2QyjBCDvUjE8Dyh5Fg9o1eJ2XKZvxnqqec1K2V1YexDa,B62qmo5aLJwuQbKPTapHYUTjiL3f3WCK7b5PDpdEqWjbMZV4UrSPBB3,B62qiUY247VcSZ8N4RFDuoUDDPy2AKWkPwqgfA4ium3H13VBSMgi5S7,60,CkpZy4pftowF6ZobxhfT1bY2oNog5a15XMBTwk2i9wm5MVMQDwtcw,0.200100000,79998.899900000,,PAYMENT
2023-11-09 00:57:00,303928,3NLQP2DFPFkrWv1b4QDnrVT8mYkmKLHbZe7PuQupEhU1tsSFpLjK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmo5aLJwuQbKPTapHYUTjiL3f3WCK7b5PDpdEqWjbMZV4UrSPBB3,22199,CkpZqX1UsJG64pfdyQcH5efuX2spVugdwmzW7qzXBC6BggGcjewim,0.300000000,79999.100000000,,PAYMENT
2023-07-11 09:54:00,268428,3NLdeAXrm6MvzjMoHhR2TugwNntHzA9k6LL9bd6Eoh7XFN1bdqYX,B62qmo5aLJwuQbKPTapHYUTjiL3f3WCK7b5PDpdEqWjbMZV4UrSPBB3,B62qnLHXDC3m1wVQdatfz4U6fWRRMuHirtfR1LY5PvtgcrkQ9nTuBEL,59,CkpZe5FpJ2kok5kuTmFq2u7WYZTK12jpWWQw87VDtLzesAPXvepvC,0.010100000,1597.979800000,,PAYMENT
2023-07-11 09:21:00,268419,3NKW65FyBgtr3jgFE1gNzYmsmD8hWwkfp3TZb21u8hXEFuB5LPLw,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmo5aLJwuQbKPTapHYUTjiL3f3WCK7b5PDpdEqWjbMZV4UrSPBB3,10,CkpZJxcuAEgP8nSFcti77dUAAwa6Epnw4zeQcNwnSAcVCSFkgDqRo,0.020000000,1597.989900000,,PAYMENT
2023-07-11 07:00:00,268389,3NLga14vdovGKoTYy5o7cGuzcfqBVVvaUmWpXFnabbZnGQnnVBKf,B62qmo5aLJwuQbKPTapHYUTjiL3f3WCK7b5PDpdEqWjbMZV4UrSPBB3,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,58,CkpZLFwTPGhvagk2G1d9gpva9YpgBgKDTzXBH2JMm72FbonkJdh58,0.010100000,1598.489900000,,PAYMENT
2023-07-11 06:33:00,268383,3NL2sbCRzeLbd3odNuxidtFwskqwFAosMaKQhty2jod7798DkVPk,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qmo5aLJwuQbKPTapHYUTjiL3f3WCK7b5PDpdEqWjbMZV4UrSPBB3,11,CkpZR3CqE82eHxMWb96jfWBiPGUt3iJggCyekfYa6kF2J8jL1Aobp,0.020000000,1598.500000000,,PAYMENT
2023-07-11 04:39:00,268360,3NKtcXGeu4PguuvJeNFj5PVQGsXfH1JwmQ5XyMu8mw9jYt2VtaVF,B62qmo5aLJwuQbKPTapHYUTjiL3f3WCK7b5PDpdEqWjbMZV4UrSPBB3,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,57,CkpZv4wHRXnWYgo492kYyKX8LqwZ9myiTTBCWSMw6DxqzoLyT93vX,0.011000000,1237.305187200,,PAYMENT
2023-07-11 04:30:00,268358,3NLnefSFM9YcPhQdYgYwWwKpayNr6sGH2ig9JFWrHk2hjTZ9todJ,B62qmo5aLJwuQbKPTapHYUTjiL3f3WCK7b5PDpdEqWjbMZV4UrSPBB3,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,56,CkpYgt9xZQh98PUhFFoac1MmhFdXAV4ohHiVXZQKVuBC9jt7bL3ff,0.011000000,1403.000000000,,PAYMENT
2023-07-11 04:30:00,268358,3NLnefSFM9YcPhQdYgYwWwKpayNr6sGH2ig9JFWrHk2hjTZ9todJ,B62qmo5aLJwuQbKPTapHYUTjiL3f3WCK7b5PDpdEqWjbMZV4UrSPBB3,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,55,CkpZoGp18ufNusWHw8Vc59PoogWzrEs3tDVLBwrJWeQq23o8n8bYd,0.011000000,1402.000000000,,PAYMENT
2023-07-11 04:30:00,268358,3NLnefSFM9YcPhQdYgYwWwKpayNr6sGH2ig9JFWrHk2hjTZ9todJ,B62qmo5aLJwuQbKPTapHYUTjiL3f3WCK7b5PDpdEqWjbMZV4UrSPBB3,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,54,CkpZgWW5bVjeM2pERdnxWT93vt1VuGTLnavvRw49n1PEiCcPscCHR,0.011000000,1401.000000000,,PAYMENT
2023-07-11 04:30:00,268358,3NLnefSFM9YcPhQdYgYwWwKpayNr6sGH2ig9JFWrHk2hjTZ9todJ,B62qmo5aLJwuQbKPTapHYUTjiL3f3WCK7b5PDpdEqWjbMZV4UrSPBB3,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,53,CkpZCY1erYQMcBBdagsm16NirJUwmGudkPj6NASD8UqkuXbnTgiZE,0.011000000,1400.000000000,,PAYMENT
2023-07-11 04:30:00,268358,3NLnefSFM9YcPhQdYgYwWwKpayNr6sGH2ig9JFWrHk2hjTZ9todJ,B62qmo5aLJwuQbKPTapHYUTjiL3f3WCK7b5PDpdEqWjbMZV4UrSPBB3,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,52,CkpZsBcWc6V7CFg61aSynYPcZzYRfZpPvLUpwd8Qf3PQNyKeKeG3m,0.011000000,1410.000000000,,PAYMENT
2023-07-11 04:30:00,268358,3NLnefSFM9YcPhQdYgYwWwKpayNr6sGH2ig9JFWrHk2hjTZ9todJ,B62qmo5aLJwuQbKPTapHYUTjiL3f3WCK7b5PDpdEqWjbMZV4UrSPBB3,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,51,CkpYecu4QP8kedzGsVGgcsfRBXDmKtnpTeMKSX22W9B2aDrkUcNpr,0.011000000,1409.000000000,,PAYMENT
2023-07-11 04:30:00,268358,3NLnefSFM9YcPhQdYgYwWwKpayNr6sGH2ig9JFWrHk2hjTZ9todJ,B62qmo5aLJwuQbKPTapHYUTjiL3f3WCK7b5PDpdEqWjbMZV4UrSPBB3,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,50,CkpZ4AsBD2BHfWhhLTvoTfYZTb9ofS31LVm7AakRQW3wzwNsHM8bf,0.011000000,1408.000000000,,PAYMENT
2023-07-11 04:30:00,268358,3NLnefSFM9YcPhQdYgYwWwKpayNr6sGH2ig9JFWrHk2hjTZ9todJ,B62qmo5aLJwuQbKPTapHYUTjiL3f3WCK7b5PDpdEqWjbMZV4UrSPBB3,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,49,CkpZPC9GVfWypjYaMpX7E7GtmKeZXP7p4MkF9tBWJz4GMSmUpukJE,0.011000000,1407.000000000,,PAYMENT
2023-07-11 04:30:00,268358,3NLnefSFM9YcPhQdYgYwWwKpayNr6sGH2ig9JFWrHk2hjTZ9todJ,B62qmo5aLJwuQbKPTapHYUTjiL3f3WCK7b5PDpdEqWjbMZV4UrSPBB3,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,48,CkpYYs3ygNCjEPyCrpDYC9ggy1Hh4Gt1Fy9zj6BnkS6RkiTUJgtZq,0.011000000,1406.000000000,,PAYMENT
