Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,547413,CkpaC7WG5hQPjoEDayKKaz1EPFjNXs4vTh8i2mVMCZQgnon5TF18R,0.005000000,0.103629693,MinaExplorer Payout 329 #353392,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,449682,Ckpa95dNX5GCWgjuUCTKQZaWfbaPCot2XRibBhBBHKerZ9KmipUR4,0.005000000,0.104441708,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,366304,CkpZWC5ixtxPohiagENddsNBmqAMQdiJSYm9kK5Xs4EJB9urDbmGP,0.005000000,0.102675985,MinaExplorer Payout 286 #313368,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,277687,CkpYRnmmwwJnP2boQX4gEcFmAttMiTYyqeQDc2ZZgkZ69MU2ntbwv,0.005000000,0.102380849,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,186501,CkpZ5nKUsYVr4HwgZSFidMJ2wh8rAF8p5KQpt66vpyAGCG561kQXy,0.005000000,0.102744171,MinaExplorer Payout 239 #265807,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,100761,CkpYe3RBymL4Q9aM1iAGof8dHHdYMnDTsCTnmUnyDhD65r68JeoDM,0.005000000,0.102715784,MinaExplorer Payout 216 #242225,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,14215,CkpZ5ufprgjDArmohrFKpLP8prscXjkqyw3wftFsDyujRhCJZNJFE,0.005000000,0.100374460,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,384451,CkpYuugVLLkCW2ydCm2ygmKpHffuAeN2aWtctNvGfFJqYvn54idYC,0.006200000,0.117017715,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 02:03:00,198355,3NKhRt5hrzvsXifPPHbQ5TVSnRZVhULSrzeWvDkmMPKCXj36fxEY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,374330,Ckpa83TjnHhaN5h51Vj6eLwjxETuATHWkUoPbasCxSNDSkrKNYb8Z,0.005000000,0.100078061,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:57:00,197739,3NLx1DasYiAAxguYcVrjz6DGmZWtkXMcvqsWjWYWbM3Nqi3stviD,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZGXT9QYxyHgMGws3yeTzGXCKYnQKghotZ5cxWx1m3ywEz9daBv,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,364199,CkpYhd7VBh61in4F69iVboX2Tuw2nXZNBLnZpG5ssbSQWW13jo45L,0.005000000,0.136035973,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:48:00,190697,3NKfTmF5qSzAsnfX13YXcqBUQWx7KtjWC5838YGaMXKTgVEphQ8M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,351042,CkpZAPRvovCUo53Y8bCyLqR4YniQyNqbotG3sMRZHGbGDj6eWoZmH,0.005000000,0.130255434,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,337682,CkpYhKyMekjoRQcwc88KDur5MBVd54bKuHirRrn6c5XaPazdyYkcQ,0.005000000,0.133407919,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:21:00,181614,3NLF3subdWWLyTXSdZ7uuavwjUaWJNWV1LDHzuWH4AHBykidx7LC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrtm5RWSycKksCtn2izW9FMgpYEQJbcX7N35JvKKhJYwqDMVWw5E,324302,CkpYRPQAgHoNVSfAXoPV4z9YtdNgghbFC4L37BqK6CdteHthLsZEy,0.005000000,0.112437889,MinaExplorer Payout 159 #181494,PAYMENT
