Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-27 13:54:00,264394,3NLewjsUyJ51R86oZYBz4Uqem8XEMjGCAeHvFLMYAXGyRacahg2B,B62qnffeoT2Ym8ypxxsmbby2VhEgkZvjyfzyR8xef6YumeYLNngkXZx,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZkoG8C4iiX2nkkYAE3KVXwzjvv3q2z35d4zxnQn5XmH5BUMq4B,0.020000000,682.540000000,,PAYMENT
2023-06-27 13:24:00,264387,3NLASvkPdt2EQkf65TqDVB84r9qWpALES6fKGTzHuPSRmeED2RBu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnffeoT2Ym8ypxxsmbby2VhEgkZvjyfzyR8xef6YumeYLNngkXZx,5786,CkpaLLcrJLt3qAyDiuT6R34GbZYMd7kvzoBRLSQPootdH8eXkRhUw,0.010562500,682.560000000,,PAYMENT
2023-06-27 12:57:00,264381,3NKifvVsW9TATqC4NZHcZaFaW6e4Pu9ANAfjVzqApvXgigU2gkNM,B62qnffeoT2Ym8ypxxsmbby2VhEgkZvjyfzyR8xef6YumeYLNngkXZx,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZ5RZbg5dWme6K6FfVn2ndvN9JTyM6tg1x4cSRJhsZpaLZS9VxU,0.020000000,8.980000000,,PAYMENT
2023-06-27 12:24:00,264375,3NLGToKqxDiwwz1uziCf797AkWJS92cMg7A7quS2DHKuETkjBkxy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnffeoT2Ym8ypxxsmbby2VhEgkZvjyfzyR8xef6YumeYLNngkXZx,5785,CkpYiCfA7BYi4W7wGU8BDvPKw9SBjMtoyxUPWv76F4zwXzQQyAMd1,0.004961538,9.000000000,,PAYMENT
2022-05-09 13:51:00,136101,3NKB2H5UeKsQAoABveiqzLK7rLyp5mENYY8RzKiYbNmbXmDyfBoK,B62qnffeoT2Ym8ypxxsmbby2VhEgkZvjyfzyR8xef6YumeYLNngkXZx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZmuLrtsUfLqYYbE3QNg4rvMe3i1eb8M3vi4VPANawKWMAgFrLK,0.020000000,170.460000000,,PAYMENT
2022-05-09 13:36:00,136098,3NLjG8jeBBnTMUKzSyC45tVYo95bzAmZULBYb7K9hFKCXwFvPzXY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnffeoT2Ym8ypxxsmbby2VhEgkZvjyfzyR8xef6YumeYLNngkXZx,2686,CkpZXBcxRK85htnN4h8UveB22RTYGutiSMh4oKb4UrQnJWqyj8rKW,0.003992857,170.480000000,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qnffeoT2Ym8ypxxsmbby2VhEgkZvjyfzyR8xef6YumeYLNngkXZx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZnRrT7hZPtGozeBfHRwbBD2gDQLACUyxy9LatpxvRyDUQvbo2k,0.020000000,0.980000000,,PAYMENT
2022-05-05 11:48:00,134767,3NLXnkAMfozQapRJ1kHmJ7eXigVSfTSqyh6SJU1uWZt2bbazQHE1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnffeoT2Ym8ypxxsmbby2VhEgkZvjyfzyR8xef6YumeYLNngkXZx,2668,CkpZNJrwkyRmS1ypidbCyaPpZNbfQtwBMwe5T63GUReMnRdZtYZ2r,0.062166666,1.000000000,,PAYMENT
2021-12-27 15:03:00,94181,3NKj2whWQFWSa6FD7eyrkgHAg1E76vQSiy6pLuT9GZqMKHykAMCk,B62qnffeoT2Ym8ypxxsmbby2VhEgkZvjyfzyR8xef6YumeYLNngkXZx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYXBGswbc3aj1TtXdaZfD53SckkqL7aKfHixw25WqqdfHuaBfm6,0.020000000,98.980000000,,PAYMENT
2021-12-27 14:42:00,94176,3NLmefrKmirvXtKTJceB2zWPHa6wqsramAgQkNG1NaaMConSc7fo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnffeoT2Ym8ypxxsmbby2VhEgkZvjyfzyR8xef6YumeYLNngkXZx,1998,CkpZfexcXnTzAhUwBQ47hLE4yggSreWrzoMX4FS6yRYtMssH7tXsg,0.001000000,99.000000000,,PAYMENT
2021-12-27 14:12:00,94170,3NK7dXLFHBZy7dS2h4cvw41mgDH93xEYLnwRH7CTctrEsTHaUG9J,B62qnffeoT2Ym8ypxxsmbby2VhEgkZvjyfzyR8xef6YumeYLNngkXZx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZzwazMPx6pZ2Ah7R3R1PWFJqcDFYsdbpJm5CjW7BR2FiCyKgEN,0.020000000,0.980000000,,PAYMENT
2021-12-27 13:57:00,94166,3NKMZ5hXyXQ8Q1BGBRDxZhCKBYs6idNzfJAhD9p8Bfy1STCUJEyk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnffeoT2Ym8ypxxsmbby2VhEgkZvjyfzyR8xef6YumeYLNngkXZx,1997,CkpZGwU5W4Vd5qXSSZuURtfxgmi5whsjRZGPHS19rLsXZ53jTBDoz,0.023923076,2.000000000,,PAYMENT
