Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoJkic1uaGbMnonzNQTYbUyJGMFvZBH152YUwiBVyieHtVVaEb4,554912,CkpZGo4TgiSQQ2tA9nZEKoXzRWMBmPPYd52eLa9GWzerp2nLdqcop,0.001000000,0.062160245,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoJkic1uaGbMnonzNQTYbUyJGMFvZBH152YUwiBVyieHtVVaEb4,537623,Ckpa6S3HdfNqM5dpxz7E9EgFdGLErRw3BAmF89AVW3YfsttZ5TA6Q,0.001000000,0.059801774,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoJkic1uaGbMnonzNQTYbUyJGMFvZBH152YUwiBVyieHtVVaEb4,520505,CkpYoGCKqSi24TZwhYo82n7heUktNsUF4wkXW3RBxCPNeRgCLhj8Y,0.001000000,0.056036603,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:24:00,340090,3NLT8jKsCDFLih6vhg51br5HThenVjBnGVK8XkrDtbjVupW6Vnuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoJkic1uaGbMnonzNQTYbUyJGMFvZBH152YUwiBVyieHtVVaEb4,503104,CkpYSFuStRoGuv2TH3k3YwSydHKetgBvaYSkRUBrc7m2UZ8S4BaZ2,0.001000000,0.065347347,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoJkic1uaGbMnonzNQTYbUyJGMFvZBH152YUwiBVyieHtVVaEb4,486107,CkpYRDoyQgBQZq1icjX6H4f8fcdTS3GjWfGsBzq3yC2BwKQQbpbfJ,0.001000000,0.066425653,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoJkic1uaGbMnonzNQTYbUyJGMFvZBH152YUwiBVyieHtVVaEb4,470415,CkpZQm5xLQZLZJDDao5VQDnhGYcskJuX2X2xi7KChqQoUiStQDXkT,0.001000000,0.060026861,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoJkic1uaGbMnonzNQTYbUyJGMFvZBH152YUwiBVyieHtVVaEb4,455161,CkpYVDK1uJWQMkPMcfrZ5VEDGXgW8XZZ8CLJWaHxoWtDSg9iWouKM,0.001000000,0.055264426,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:54:00,324996,3NLgbMN239SZTDZ32Uqn55id6UYWAXLzy4FusjupYusDCEEnkGma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoJkic1uaGbMnonzNQTYbUyJGMFvZBH152YUwiBVyieHtVVaEb4,441534,CkpZ5CtmPCZsY4BifffhTo7ZbJ6sbwBT7Eu8oXS3Y23gst8GVS9Cd,0.001000000,0.061964805,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoJkic1uaGbMnonzNQTYbUyJGMFvZBH152YUwiBVyieHtVVaEb4,428535,CkpZNorQaLj4Tvqd5pfSHyYQnR89uYoFGoeaU5bS23HVFT97cozJi,0.001000000,0.062033475,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:00:00,317279,3NLXYtPjFFAAvqtz4E2brxC6Y3tpF4BGF6aSBzFZSUL6b96c7GEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoJkic1uaGbMnonzNQTYbUyJGMFvZBH152YUwiBVyieHtVVaEb4,415668,CkpZFavQH2gER5tVAqGgWLCVN1wCcBq4FbBjLBz1Zm6MFKDiHVmrz,0.001000000,0.068127400,payout_from_AURO_Epoch_67,PAYMENT
