Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:03:00,359160,3NKRebCYNeKeMYnqWEg6LCe1RhfyTRHFJ1gomMVGNXBpxh6uScXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhPMjNznxszEoEGiTPcxpTf14t9tX42pWbXc9G5CcstaNkbXpS,574154,CkpYXZa6NTjfVZodBWAy3mH3xVbtG5vQ63gwMTvUjR38ag3q851sq,0.005000000,0.202527466,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:12:00,358111,3NKjrjpaGin3iTvbek1F2ydYRff6pNcWnsQPouRmZcZE57wh5Q43,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhPMjNznxszEoEGiTPcxpTf14t9tX42pWbXc9G5CcstaNkbXpS,569711,CkpZQywiZW5zhkJPwfEsYVRjneo73XNgS4wxjHyuhgVRRnnYQbDxg,0.005000000,0.152131817,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:21:00,357291,3NLG5KLQUni34ppEMMoEcSYpPFaba8EUmBfhVjJ1VeGHGV2Tq2Ev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhPMjNznxszEoEGiTPcxpTf14t9tX42pWbXc9G5CcstaNkbXpS,565019,CkpZWJ5i63yFp6Ltz1cSC9UzKoqSQ4DVAyhsR5iHr7dohggmR1eVD,0.005000000,0.227291451,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhPMjNznxszEoEGiTPcxpTf14t9tX42pWbXc9G5CcstaNkbXpS,560373,Ckpa5ZgZnTAv9Tbq9HtyifcFhzGRWRVSn9pB4awkCaoeKzLuRBFDU,0.005000000,0.191878120,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhPMjNznxszEoEGiTPcxpTf14t9tX42pWbXc9G5CcstaNkbXpS,555733,CkpZ55U9sax7ZuVMvukinaEvz4KG7ZCZFcQwR5HZC7vLVbJqDn7Rh,0.005000000,0.220854769,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhPMjNznxszEoEGiTPcxpTf14t9tX42pWbXc9G5CcstaNkbXpS,551298,CkpZ6HwGfswfPFsVbPvrLLSrkRMtkUC8zu1zzAyjAfdRotnxPNrW7,0.005000000,0.159861272,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhPMjNznxszEoEGiTPcxpTf14t9tX42pWbXc9G5CcstaNkbXpS,546674,Ckpa5LJDQb6dEFWJVjeS34A6rjdBXH3uE6FVqBy8U9wLdaGUgURw1,0.005000000,0.212530132,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhPMjNznxszEoEGiTPcxpTf14t9tX42pWbXc9G5CcstaNkbXpS,542282,CkpZrsLMuWSL1eCfbtAqgzRCEfYFJkrucYq8zy8gqM8GzHWqZSA3C,0.005000000,0.152496248,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhPMjNznxszEoEGiTPcxpTf14t9tX42pWbXc9G5CcstaNkbXpS,537708,CkpZ6K2orQLpomowZERxvCGw2DnPhGkC474bcodvh335L6Db2jJwu,0.005000000,0.185676765,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhPMjNznxszEoEGiTPcxpTf14t9tX42pWbXc9G5CcstaNkbXpS,533327,CkpaAgHjDtU5SBY92Q5EhbrsVy6fk8DL64osraSvGkV4JXgqYS2eg,0.005000000,0.143888286,MinaExplorer Payout 326 #350384,PAYMENT
