Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:51:00,356586,3NL9V4jJARuuX8mGwqqwB1BEhJC9wZfrbjN4eXmc1qr3Y4U7okuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,572200,CkpZVM4n2KrxB81fQDheNec8MVAZUPy1NnPhMjjAd7oJcJNw1WVmY,0.001000000,0.112724005,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,553792,CkpZRSR6mF6R5zbxpD96ZUmGJSADz9xc2MTqvbyFQ1XLYHffE1mEX,0.001000000,0.116495089,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:33:00,348079,3NKjuDMUzNEUU92TTUkYK6zvZDXwstQJVUQoyKxAzksyWFei3uiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,536537,CkpYh5FPMLuUahM7tThQkBU5njG9dqCqGHPKkRiVhfNpm1hNE3UUN,0.001000000,0.112075097,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,519450,CkpZXFJRoouzv9SqXAJEfxmVx75Jev4TjfJy7GqFtzrScxAnZGKYc,0.001000000,0.105018006,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,502132,CkpZmDyjLY7QdLw8hsLZmDwmi8uGbKeYQQseUyoraHn7WcVaX9e5H,0.001000000,0.122464447,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,485186,CkpaB6ei8HnikxR6naP2gr2bGx3RkkzfADo9jF3z5S1Z9uBPNDwZ5,0.001000000,0.124596932,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:18:00,333040,3NLfZ5ubH4UaNPBUmcK27K76bKF3phoJmiQQ9Dyp1gRN59zfhXBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,469522,CkpZomT2XfwXdEKzE2GsokEYcmrdjmaHXYww2CojzoDMbfLW9RG5b,0.001000000,0.112839650,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,454504,CkpZFq5nvZJmAhEAM5JqQob7XUkx8KL6G54Fo4MCVh15FY4tcjPMD,0.001000000,0.090138183,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:33:00,324980,3NKQ1JtHywJRGxY3SAmnCT3z18Gh4si4koqMm4m9DEZenXZsyaCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,441243,CkpZix8pDDTHwGRMhZek3BvmsRRAEZoywrEyvqC7grVoWzaMNpeA2,0.001000000,0.083853751,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:33:00,320673,3NKspejpLfdn4ohDcCMYUT9NpNnZGgAkjYX7ya7SPuUQQgvYF4SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,424264,Ckpa9PzoyCHTZ6DP6yxXEpwke5hXw3f5ocE2v2qY54793M9xng81F,0.001000000,2.073192529,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:54:00,317011,3NLSgwLUUWGpsxjg6VQmePZQt7W1EFktrx6LZFRSsGsMzdhhoV4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,411431,CkpaKRKEdhZbwo8aCeX2gWwL6p9921Ze7NqYKzTPggQBKExBNbRRg,0.001000000,2.276855084,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 01:51:00,315156,3NLXdJwdnVqay9mSwXtH78AVtZ78tu3E6KWm4SZQkH3FQnxEJMhD,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,B62qnTMsBDMTgoLsYEYoH6Vom6zy1nzGNvwzHNYC7vLeP7bQcHUed9d,2,CkpZVW8nrejagmeKbQBy6yWYysVxr4nJYdrtEi4Ag7Kw9xQ3u6GER,0.010100000,250.000000000,,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,398756,CkpYiK1n9Y19oUWEQUwuSxzUjFoxoQZEgC25jWVrU3AP8eD9GvFVd,0.001000000,1.878272452,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,386830,CkpYh9vs4CC1bHC4LWbr4nyf3fAsyRHhv4wMrTh9YR3hE8sjhoHBg,0.001000000,1.949739262,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:36:00,304404,3NLxZT8CZH6LpemcoiRtFbFudxRcTtHPRgA6jL5kLGE3cQtJ9bYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,374789,CkpYixiN2EuWsBEi43L3txZakcKxEtQb4DsB6eSdxU3EcJnAtc64m,0.001000000,1.727180428,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:45:00,300151,3NKdZk9JHsnwyoKGNadYRGAuyxXRStspMcm6iEBQgCHBEhgwukak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,362507,CkpZXhJ8wRvr1kgmEx6cWsyUTtmxgef2eceMLEE3zXGPKYba1jPvy,0.001000000,1.758861585,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,350357,CkpYq5ALgSiCeLT66cXxokpM9X5HXF3N7tSV1k8vSBiwwZv6WEJDK,0.001000000,1.940016684,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:51:00,291120,3NLjpSSE2Rz35GnGryA4G3TcKbDdYLdJcecb2wFMyWBQUBhE5TWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,339826,CkpZsK5T6CMeywi4c2j7vdgmscVH9cmiVVtJyF2QZnY7U7iXZNShn,0.001000000,1.830192997,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:21:00,287023,3NKHz7wrv6eMNePLH8GMRLsXXjtnnF9kXMVFWb14cukaWxrGfNMS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,328035,CkpZDehCD42YaxwzxMNRXU6VP9qTWxV58oNwguqwD2BDChERWrQBr,0.001000000,1.686682433,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,316335,CkpYrxytvU8xL1LtrNzNWvYCzeZdM2WqkDFLZsSwsTzzBU3vKyrBE,0.001000000,2.108126742,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,304786,CkpZGsaEjkXLZi5DMkpcFecv82Cka5y9zajemAxtzSti9L1bVT3QQ,0.001000000,1.946979493,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 07:15:00,274037,3NKijGA4SD1o6xJtRvUaE85iHB2ZZqLAV9jitNDR62hdayPhxy3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,293368,CkpZzowpRCfAe8tFTo5ZMjV1EYY6wuepZ4ot323mvrLTEvrC2LTMT,0.001000000,1.811750899,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:54:00,269503,3NL4v5D5gPMXptB3uxdYwYggqaQ2qKgc3nP9zSgNh69BxTLk26Cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,282071,CkpZmuKX7yfhATYrWzcKhyzxGfTAfEqikzyRyRZfK3vZ2kEPCXHYk,0.001000000,1.738225828,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 13:33:00,265537,3NLk8m6hqjo36QQQUVFQvDi7kzsgEuHq8gku8BuGEWzNwn7xQsvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,271604,CkpZ8iTaHjD2QeThX6zrcTABkDb2phkU9nj5LoyFe4u1JjT4UAxqG,0.001000000,1.729833395,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,260750,CkpZMbzVbzsV1YyN4LbovsM6A4sTcXDXWAei8tEjTrcvE1k3ionqS,0.001000000,1.993847160,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,250025,CkpZTJyVq6X87KP2zEUByqJ4BX9QC93sZqzBiS7e4jtgejR7Ves3g,0.001000000,1.940260303,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,239445,CkpZiu9twugcEPdLcYBrm7RE9nKrEJ4c2f7jmEQTcXaQh8UUhPJna,0.001000000,1.970104840,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:24:00,248121,3NKVUVQRL9GGWXEwrnLaXHamrXcrTjhmzYqVQEQcnRcgUGBvTfBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,229021,CkpZza82mVorZ9gh2K4DQSkZNfqC6Ao7YriZt36w3QFwPmyyuq6We,0.001000000,1.664260968,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:15:00,243307,3NL53thNm34R4WERovEUgE2U3z9QkY75T77rV9J9ynBVfqVauf9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,218870,CkpZAqCZN4QajAbTgeNghJNt4YdcwXvWaoNoz7kKMpbiUaRJ5TsRU,0.001000000,1.833899138,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,209066,CkpZiNTvtEEKNwhQ8r6WZnHo97ySdoNaadohCAy9DLL9DoFXMo5dV,0.001000000,1.599710823,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:57:00,234600,3NKscGADMJD9midv98e33KgiPqK1uRRihXkWKvFrcwEVTdTuxhZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,199665,CkpZjerLTSSPobRzWKpvRkV2p4TyUF9h4KeXJ1dKEGJgzU9eL8RVU,0.001000000,1.881811336,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:21:00,230354,3NLYEUTUH8twyumd9PTgGUmg7zCQxLTJGSGLuDGoAymW4DWu5r1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,190558,CkpZvmBXMDeckhRgdWd915pE3ZFAa8Zr17JNiKZCMSLDjNAbxS6x3,0.001000000,1.729658246,payout_from_AURO_Epoch_47,PAYMENT
2023-01-30 12:33:00,220843,3NKTaUVRgx99BEy2Y2db9BK4aruq5f5zLVbzhRpQjNfiFABY9xNX,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYppxcJqV7UNm5fuYjP6mPNm76TwJ5EeN4KsJHrBAerxJXPc8tQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-27 10:21:00,219912,3NLFYvQ8yHo2FCFj22Jo9T9kSbsFfk3pdhGUefoV9cxar4Uto3Gj,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJ2hBWrT5frWbL9K98CPRxRUJXhy2nTZ2RqD8aYm39XXxGkvED,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 17:57:00,219414,3NLe5iaQDvbdJhLNZVwKpogUN4cpCcuu2zcs58kyzPpggy8jeWhP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrV92qQnFggpLdkiCSYyK1Nos1Tt3oXESYPm63VNwHScmQL4cXWM,2170,CkpaLT6sNFJJWkqnFuZUywhWpSeyyF13JyJFUPh4sLUrmLcuBcdfU,0.020000000,224.861390132,,PAYMENT
