Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:54:00,359839,3NLKY4g43getPNgP23FY2kpmBuvprkJGsxjXDoCindviUB71rgrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,580233,5JuD1T2BW5tHnDcZ4Zb86CxYb9xboFGaiEpWiNGJxkAL2qGk4wKt,0.001000000,15.066630745,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:15:00,355726,3NKU2P4zWBKF2JMker5bgZaEvDdU2ac7pgYU1ukg3qVZYJxZLUVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,561611,CkpZcXt4jEdqfxAkFT8vA4W4xCNLaxUSFmD7JJ4H9u7vcKR2saTvr,0.001000000,14.858175737,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,543250,CkpZqtC8SbZKbNSZxGUPWjYXQ9fwefwCwSfgbyJSe3S9P5j2dd3KQ,0.001000000,15.355337616,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:03:00,347533,3NLZBxa2bcqbnKVZC9F4aghmAysrXHZCrr7y6bFW2dtwvnQhxoAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,526016,CkpaDhzwVKZqr6G5QqZvkCSQxyr1ZjD2m2T96kJT4k53PqESwaF5D,0.001000000,14.766047736,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:33:00,343680,3NLuKsGU1BWcNnUuaG5oftDVPaWJNccfgm5SBkb8XfzVaSyPAtGR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,508474,CkpZsSkJRy5PPg6ZbnydFKcwfy7SUs9mUqx3JNDKK9HTrkx8o4EB7,0.001000000,13.829901328,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,491256,CkpZVkZ3NSmWqLvZGZvG8dJt6tMsWmG2f8W67pazYzM5NtNcRPaAd,0.001000000,17.055216474,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:18:00,335872,3NL6i9pHNyNod6qmJu51Cv8UwCz1wBMKVtpBakjuutzzrqzQm67F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,475449,CkpYY4AdkYTBi2nn4NaAUBwLmZaVgw3C5UbJvjfgri9FyWE1MYJ8a,0.001000000,17.336646397,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,B62qjSq7249HBJNDDt1e7Dz9QC58J1YhgCZY5kHmPEaMTb95mxT1wRu,2,CkpYktjUCtpFrE5MxR5yQRV3eZ3d5Bwuh1Kpd8KqiPEcuSAA73sXb,0.010100000,115.000000000,0,PAYMENT
2024-02-23 18:45:00,332531,3NLwaEKSrXjfWMmCXAoaVXxTyq4AajuX8BS12KU3ZgLztTyYezxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,460101,CkpZr51bMMinjQrh9X59GYyHK5aUVHCCBkELjh3umKVagfdAgivzv,0.001000000,15.666597240,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqbhZV5DVUrbs3GWXYRz1Nmuks5CuWZFD2uvABkuSi3hu4Evjpi,446321,CkpYhXEmj1JbGhq3cw11Xnfso1oUuwFCcExgBiUHw7e9YiXPG54ek,0.001000000,14.423749618,payout_from_AURO_Epoch_70,PAYMENT
