Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVTJuhQP7kiBcHLBQpEL5MZ2kfCcKiPLyh4wyHrrC95Y8JBu9B6,576906,CkpYsN5u4pBdRQMTCTPcs52okAms198gNxdpY9gxV6YgtSAW5rQnP,0.001000000,0.006301354,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:12:00,352532,3NKuTn6tQgk1n4yhJ6tEbNRzSpjQZFbAFot7Kz4QuYEnmpECGAkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVTJuhQP7kiBcHLBQpEL5MZ2kfCcKiPLyh4wyHrrC95Y8JBu9B6,558341,CkpYU52c8hPzsPcWZ7TqWBZtPWRMr5Svi5KfcbjFCTa87hxLsG1Ph,0.001000000,0.006512171,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:39:00,348249,3NLnCnUXpEAsKLDYhvgapQ4TGsQC9r3fch7Wv2k72eQacmfiEcyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVTJuhQP7kiBcHLBQpEL5MZ2kfCcKiPLyh4wyHrrC95Y8JBu9B6,540048,CkpaEnLCFfi5r5qoucharj2xjuTC5Hjz6xBcnNBdFnE9EvK1b6497,0.001000000,0.006265091,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:00:00,344573,3NLXLWMmzRNpj9DvcccrYg8SqhtYsb45VLwAWTb41JYqzxbr7cUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVTJuhQP7kiBcHLBQpEL5MZ2kfCcKiPLyh4wyHrrC95Y8JBu9B6,522828,Ckpa15itptZDXRjKxfMbhDWUJNFQyXNKJsHn3BAHdozUGywpPdf68,0.001000000,0.005870634,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVTJuhQP7kiBcHLBQpEL5MZ2kfCcKiPLyh4wyHrrC95Y8JBu9B6,505323,CkpYQkCenzsjDSbQ5c7vrvRr6N9uwBXdCA8YnNviiHqNJ11d1cZ4i,0.001000000,0.006846064,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:54:00,336980,3NLdRV391EEML9fDqGCSWmdyp67tZkpKXscsEV2U5NNYqU9p4J34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVTJuhQP7kiBcHLBQpEL5MZ2kfCcKiPLyh4wyHrrC95Y8JBu9B6,488307,CkpZdUsGvrMkCy4mf6ZRdncqsLqupVH6j8Hnm6P6xubdhaQGpGnJz,0.001000000,0.006959037,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVTJuhQP7kiBcHLBQpEL5MZ2kfCcKiPLyh4wyHrrC95Y8JBu9B6,472563,CkpZxQnRYWQBNYm64Uo9u58Vjh1XpHPdkEstWR4w2zZTx5Cimtjd1,0.001000000,0.006288678,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVTJuhQP7kiBcHLBQpEL5MZ2kfCcKiPLyh4wyHrrC95Y8JBu9B6,457251,CkpaKSRgYfwBWSnfYtKEHFgdrNpsKpDPghBoef5X1bk43Qo9vDxWM,0.001000000,0.005789762,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVTJuhQP7kiBcHLBQpEL5MZ2kfCcKiPLyh4wyHrrC95Y8JBu9B6,443569,CkpaJvnVzYKwo8q96VG29pbQCUWjPCAnKoi1xCbm7f91rmsMTLtNU,0.001000000,0.006491302,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVTJuhQP7kiBcHLBQpEL5MZ2kfCcKiPLyh4wyHrrC95Y8JBu9B6,430525,CkpYWYPRa2ZeGsEmtjFUWQy2MC5ViMrmRU5e3KnczRXvsCGHWtbLA,0.001000000,0.006498128,payout_from_AURO_Epoch_68,PAYMENT
