Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcJCF5stkZHvjvi1yDeaYH4h4qVr3hXgqGeo4z6o4iv3hQL6ksP,548896,CkpZiMhw7axpybnsNyqvjVubvycSqPvhs6Rn8wby6RQuqXzUjoKET,0.005000000,5.068024438,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcJCF5stkZHvjvi1yDeaYH4h4qVr3hXgqGeo4z6o4iv3hQL6ksP,544219,CkpYvKNb1Hjx3x4fiHtcofb8ruBf6uLhRSkv4ALr5Qn741M6XubZL,0.005000000,6.737766158,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:36:00,352336,3NKYQohpyaKxit9BD99xkwpsQJayw6mTPPxhWGsC93mKYkJ9ug71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcJCF5stkZHvjvi1yDeaYH4h4qVr3hXgqGeo4z6o4iv3hQL6ksP,539879,CkpZB8JcNuaNhYf3LkE6TpfR3qU5RSGw359dazp4aP9GEbiJMx7TE,0.005000000,4.834533420,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcJCF5stkZHvjvi1yDeaYH4h4qVr3hXgqGeo4z6o4iv3hQL6ksP,535210,CkpYQn6w2tTfsPQQHk1Fyie9dErXBhiSB3xsvBNhh7KaorxRsGez9,0.005000000,5.885844746,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcJCF5stkZHvjvi1yDeaYH4h4qVr3hXgqGeo4z6o4iv3hQL6ksP,530930,CkpZjAHEfKudaXq7spCbotLtSVHtbktSw1Jw1DYxb4A54MnEEGVHw,0.005000000,4.561174559,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcJCF5stkZHvjvi1yDeaYH4h4qVr3hXgqGeo4z6o4iv3hQL6ksP,526200,CkpZgDE7H8TRKFStzrvL5VjuaN6spv4G3bNjwUCgeFdthVksi71yr,0.005000000,6.797390174,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcJCF5stkZHvjvi1yDeaYH4h4qVr3hXgqGeo4z6o4iv3hQL6ksP,521853,CkpYdQspDkC4aRUJ5jJ4E6TSfXxbVME8CkcoJrogLS5sUz93hjC7u,0.005000000,4.914912602,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcJCF5stkZHvjvi1yDeaYH4h4qVr3hXgqGeo4z6o4iv3hQL6ksP,517139,CkpaF4vGturY3AafKQF6H1BSkGkh8xeK8UWBPv8jcnAJgXremSZWT,0.005000000,7.051944265,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcJCF5stkZHvjvi1yDeaYH4h4qVr3hXgqGeo4z6o4iv3hQL6ksP,512775,CkpYRNEw4ak4EXa7KxaLkzSMBWsC1dujRKfdUNQS3Vh4FnZBwPaHa,0.005000000,5.137137774,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcJCF5stkZHvjvi1yDeaYH4h4qVr3hXgqGeo4z6o4iv3hQL6ksP,508079,CkpYViyTxSqvUaXbFWW84DTpJhP1CPgFdaY2T2ts1TAYzuXEeSbCP,0.005000000,7.091572735,MinaExplorer Payout 321 #345745,PAYMENT
