Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 02:54:00,308342,3NL4WzBhPEdzCDrqj3vYNLBaYGbtT5FjbjwK34miWGrpazMcy2fo,B62qkS4WBPoUfgoufvaRP97hSh4ahWqGRphw11wCQ9opwLYA2jXCcym,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYqjEjSVtjiKucKRmBz4LPdvAgkdtqDDKUXQZXu7TtTbc1Nqpvi,0.100000000,365.900000000,,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkS4WBPoUfgoufvaRP97hSh4ahWqGRphw11wCQ9opwLYA2jXCcym,9506,CkpZ19TKU4wjjkVS7aSYY3sFafaPD2dtwcituVLkVJFWBjGCCfJdh,0.100000000,211.000000000,,PAYMENT
2023-11-25 01:51:00,308333,3NLL2DqboCzpUMnPAtL4BH8XnWLVdfQ2AAUHGuo3jHBteCA5we89,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkS4WBPoUfgoufvaRP97hSh4ahWqGRphw11wCQ9opwLYA2jXCcym,9504,CkpYTGBgSjybs2cnCzyg3ztN7mpPCkYQ5Hk2oMfRbBhXAwwdZJxLv,0.100000000,155.000000000,,PAYMENT
2023-01-28 02:03:00,220110,3NLMqFtRXvoAbNcTpSMCLa2UL4AGtfZx5bxt86p4Tc3qBEd8eifj,B62qkS4WBPoUfgoufvaRP97hSh4ahWqGRphw11wCQ9opwLYA2jXCcym,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYqFGrq1sBMEdpWDTUppsQkvqTVmfXynnn9gWgwYWjERqEGuWXu,0.007500000,110.992500000,,PAYMENT
2023-01-28 01:33:00,220103,3NKmG4rvpg1YAA9ayfbxNAM7cvUSgiQtMZiQUik94QGpd6MWVYgZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkS4WBPoUfgoufvaRP97hSh4ahWqGRphw11wCQ9opwLYA2jXCcym,2266,CkpaBxXvtHfbCx5Pf5pYZAFWUuUhopRAayYcRSGhxJin8eR8TKeQ6,0.020000000,111.000000000,,PAYMENT
2021-11-27 17:03:00,84928,3NKWzvsXDWVgUcCoHsoYVLt55eLfWBTnsk3o3JCJcHaMXEKfh9YU,B62qkS4WBPoUfgoufvaRP97hSh4ahWqGRphw11wCQ9opwLYA2jXCcym,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa3L5XoeDeF3QnZKWZKxkFCfka4cQzJKXedkAAgDb1jzjHnUhP1,0.030000000,89.970000000,,PAYMENT
2021-11-27 16:12:00,84919,3NLX9iZQ9WGsMgfQNKUXSBLXcZH5Wiqn4ofn1xPbdgg4E4jui9fv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkS4WBPoUfgoufvaRP97hSh4ahWqGRphw11wCQ9opwLYA2jXCcym,44867,CkpYZ9F4YYwnBbwYMmbsfxMY1vBafqqB8NiSmDVcaKRKmxRqGEDKv,0.020000000,90.000000000,,PAYMENT
2021-09-01 13:09:00,57139,3NKpn1J7b2VoFTcsbxDBc5mxvZoyBTmvVdFn4iuV6WKfBLX49PQP,B62qkS4WBPoUfgoufvaRP97hSh4ahWqGRphw11wCQ9opwLYA2jXCcym,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ92GkjgiZmqpHd91WGzDVzPqQzaUN6LfvaK9zWnYJNQmuJNhvU,0.100000000,121.900000000,,PAYMENT
2021-09-01 09:12:00,57089,3NKwCS3jbBrfihfDg7ompqUckBbHrNW3dhWi9W7nPVzCthmoMTfg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkS4WBPoUfgoufvaRP97hSh4ahWqGRphw11wCQ9opwLYA2jXCcym,23350,Ckpa8PJu2NFykG3uxpUgx6YDKDAthvTYVK2hfFJHruRakz41yFu39,0.020000000,122.000000000,,PAYMENT
2021-08-14 10:21:00,51105,3NKwGDyuqKfEdM9djwM7SvyS7ym7FK9evCPKKjuYCnPKrLy6wAn9,B62qkS4WBPoUfgoufvaRP97hSh4ahWqGRphw11wCQ9opwLYA2jXCcym,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYY8TRZbTym7kk1XjAD4gTMryG3qfnrLmuPv3UWcRMkMKF5sBx2,0.100000000,39.800000000,,PAYMENT
2021-08-14 09:36:00,51098,3NKJzEQ8wonMHraz18kvwjjeCP4hkqPEtUBuup5MA8NqyMFWYB6W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkS4WBPoUfgoufvaRP97hSh4ahWqGRphw11wCQ9opwLYA2jXCcym,15653,CkpYTLanX9GFVoCR6WRejn8Jw3MDRnF1uHdWDqSRGTV3fxtAoedwP,0.020000000,1.900000000,,PAYMENT
2021-08-14 07:30:00,51074,3NL1RMmqYxBLQZin3ektgLjJo4xyspvNgm3DNxyZVdDAZw6tXS23,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkS4WBPoUfgoufvaRP97hSh4ahWqGRphw11wCQ9opwLYA2jXCcym,15343,CkpZymh6gXETbu3fJFq2JW3yRHrML1ZXfTNuuYbFuFSqSvqSmgusk,0.020000000,39.000000000,,PAYMENT
