Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:09:00,360067,3NKM5ptvaGxkZ7DWPhGkKivaVxHhgS6aG4oTZdSuMs8tKgvcUQR3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpEo2baw9ofAr1afG9qRViqZPYJ8oGoijnQZbsgCgb4PyKWNKMTz,131430,5JvATi2G6tf9PA5qAhomRNQMfHbRL6sDeuTF8sB4i9u91yirTcui,0.001000000,23.530364617,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpEo2baw9ofAr1afG9qRViqZPYJ8oGoijnQZbsgCgb4PyKWNKMTz,127721,CkpYfUKHiwTG2Aa3LzAT6duVmx15JrvNj179sfQVTA2errUYzKQxn,0.001000000,19.964898568,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpEo2baw9ofAr1afG9qRViqZPYJ8oGoijnQZbsgCgb4PyKWNKMTz,125124,CkpZDMG5YSdAsTnN36JahNo6SZ7qdJcr8c5LQiVbSH2BNhFeYjYZg,0.001000000,4.246079906,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpEo2baw9ofAr1afG9qRViqZPYJ8oGoijnQZbsgCgb4PyKWNKMTz,121400,CkpZRnwfHb5aNVwjMHvE5Mr8tckrsSFnUGRnj6g6JKNRMoWTyCQD4,0.001000000,3.874168093,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-12 20:15:00,345285,3NKUmk7L1uExWZmn1AV14RkSfqMAdrW7WWnQJUj6TZXjHvddD97D,B62qpEo2baw9ofAr1afG9qRViqZPYJ8oGoijnQZbsgCgb4PyKWNKMTz,B62qoqCXHkM24BQUSr61oH4V9RA9BBES7iHMkNW3qrxJpjiZ63nAHwb,1,CkpYbC7ZxcwUTzjhhZCFvSxnU3Unum4yxLD6EeCGepEJjSFGBvs4f,0.010100000,2700.000000000,,PAYMENT
2024-04-12 20:06:00,345282,3NLmCKaGoqpLbuwQRWkqD9DfwhvGNVcUhMEgiYApGWSCh6p6aN4M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpEo2baw9ofAr1afG9qRViqZPYJ8oGoijnQZbsgCgb4PyKWNKMTz,55198,CkpZ7Qjqt8Jx3adz2KgLZMgFTaxdfb1TvEF29E5VAevKfZNNsSz8D,0.030500000,5473.919700000,,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpEo2baw9ofAr1afG9qRViqZPYJ8oGoijnQZbsgCgb4PyKWNKMTz,119105,CkpZK9KWdW2EmZAc4fXHz9YedkRnmX9m3qnd9acEmGwoxdKTr6mTy,0.001000000,3.041216428,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpEo2baw9ofAr1afG9qRViqZPYJ8oGoijnQZbsgCgb4PyKWNKMTz,114067,CkpYyaB49JkJKJMknyYrPBDLbkLomCKWs81wHpGXkrcFEmSoHqigX,0.001000000,3.188520916,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpEo2baw9ofAr1afG9qRViqZPYJ8oGoijnQZbsgCgb4PyKWNKMTz,110513,CkpZUxHGD96DW4ocomJv1JW6trU9JG9tLzCEbzngFK8uFZo223fL6,0.001000000,3.461600504,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpEo2baw9ofAr1afG9qRViqZPYJ8oGoijnQZbsgCgb4PyKWNKMTz,107026,CkpZMDkV4ZViuQ3fzsQ715ALZNApykiT56jdE9pko5Ab75ZqusrSk,0.001000000,3.764220802,Piconbello epoch71 4%fee payout,PAYMENT
