Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:42:00,356717,3NKRgUMKnTktwNq4gL6c6LwLKHAqHseUe4teAFm6T3CUDQDFZkS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQBmJgyZ4CVacgDcTQRh6R6pWYUjpN3ncQLu5LuaNdZEENvcWjN,574898,CkpZLzwMuoaijQobRKCLHZxqp9FU6Bj1kPzEeS8hYxPuKkrUXHNum,0.001000000,0.017737008,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:15:00,352441,3NKh4MF1EuLPMmE3nhiR8G6yoxUYkSHTLiBpLynrpfbq88kRF1HJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQBmJgyZ4CVacgDcTQRh6R6pWYUjpN3ncQLu5LuaNdZEENvcWjN,556259,CkpaGRFJzntT4b4BTnr8AuL9CQxUoSfG1Q9sokqVDXAD2WdmHLzQf,0.001000000,0.018330383,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQBmJgyZ4CVacgDcTQRh6R6pWYUjpN3ncQLu5LuaNdZEENvcWjN,538902,CkpYRuibfUMH35ihfM77BFXJr171oQEoGEivrZdTrBTSyZJYhAoKY,0.001000000,0.017634902,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQBmJgyZ4CVacgDcTQRh6R6pWYUjpN3ncQLu5LuaNdZEENvcWjN,521724,CkpZS3qsP9LNbqfAcsepBrmAGRnwG46c9UUrZ8Hbi9CUeRThp8vFY,0.001000000,0.016524604,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQBmJgyZ4CVacgDcTQRh6R6pWYUjpN3ncQLu5LuaNdZEENvcWjN,504271,CkpaDPR2kAL5QfvMRwGNqsCynv4X2pVUvVvDvsPmszTLMYkkiTMQW,0.001000000,0.019270234,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQBmJgyZ4CVacgDcTQRh6R6pWYUjpN3ncQLu5LuaNdZEENvcWjN,487281,CkpZDukwNjfjnHrjDMXrFgJqBLtL9y59ZUQWKjZAXCWXRfE5LUvWg,0.001000000,0.019588234,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:21:00,333444,3NL6ef7ujSuNvWiCY7Lfow2TTzGvqff1fyJvCEqjd3afQE5HNNmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQBmJgyZ4CVacgDcTQRh6R6pWYUjpN3ncQLu5LuaNdZEENvcWjN,471544,CkpaAvA2U5JVsSArtm9PzdVQeMajMs4SMTxzUJU8y3o1LXYkoXfBS,0.001000000,0.017701291,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:03:00,328967,3NKF7quvck35Z5wHdtTKfRcSSm7HL5w4eTVTQrPqtYMB859km1sC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQBmJgyZ4CVacgDcTQRh6R6pWYUjpN3ncQLu5LuaNdZEENvcWjN,456257,CkpaBBVoGLBXYzSnoxVrE4AwKTizTZDgidu52DBiuZVX3fcveviGj,0.001000000,0.016296902,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:09:00,325056,3NLc81asua45DhJf83QNRY2yWUSJSHeHoN9kMgi52qufU3WHy4Zf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQBmJgyZ4CVacgDcTQRh6R6pWYUjpN3ncQLu5LuaNdZEENvcWjN,442591,CkpYTPjTiqWgBRhSZWyyaYHYevDBrof1greiwyj45zB4E8f1rK6vR,0.001000000,0.018272768,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQBmJgyZ4CVacgDcTQRh6R6pWYUjpN3ncQLu5LuaNdZEENvcWjN,429570,CkpZXyZjCbvEvxbpJgFz28qXGRT4tHBhNQQGSfsC4obHnaKrBcy19,0.001000000,0.018293019,payout_from_AURO_Epoch_68,PAYMENT
