Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-10 14:15:00,60010,3NKYiaUXwvirTbKox93KLfthNGeptUEggBTEfu2MvrQkrj6e2V9n,B62qjM8XS4JeGEgqdfqVLvzDBRLktX92TrtLcgXZe1KzvDEQEB9euiV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYmjNGSxvoyWa4HVp1NZhNnxPsfVFqnTJM7X3L2Gp1wfFe6o7aF,0.020000000,16.263200000,,PAYMENT
2021-09-10 12:45:00,59994,3NLNgFscyD6Ab5vQfVhdHzofJb6bBa3vnZze2QHn8dEosGB1bKd3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjM8XS4JeGEgqdfqVLvzDBRLktX92TrtLcgXZe1KzvDEQEB9euiV,6981,CkpYWpymBWRqJVvDWt4FjPgyA7SFas13Fuu2h9oV4D9RS3EAVw1zJ,0.010100000,16.283200000,,PAYMENT
2021-09-06 17:03:00,58806,3NKHbWyVsGaHVAsKfyeNSneWTCY1nFvtdsv79C85atzBS8Mdg7HC,B62qjM8XS4JeGEgqdfqVLvzDBRLktX92TrtLcgXZe1KzvDEQEB9euiV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZYqB9qKEh3YiqdmPXnmBqAhNHHUd5CbMPDp2LWcMXvB7fXe7v2,0.020000000,25.480000000,,PAYMENT
2021-09-05 10:21:00,58406,3NLGB27aWgtKeovgZxuRBJUcLWxciGhDr7TwDgNSj8b1uwUHe6F9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjM8XS4JeGEgqdfqVLvzDBRLktX92TrtLcgXZe1KzvDEQEB9euiV,4663,CkpZ6usbDT6WF7huPFR5f4QzXfU4hyU67Q6zD9ckMUwbVb4QaSt5C,0.010000000,25.500000000,,PAYMENT
2021-08-31 16:00:00,56854,3NKu2WW1CP6wJTPKwxhUJEQrusnKg3HXGmUMD4MnPPkLcT2fLzX6,B62qjM8XS4JeGEgqdfqVLvzDBRLktX92TrtLcgXZe1KzvDEQEB9euiV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYg7mWZSdrduPuYwJYP9sxT4RMAAqmiCdfTLb72b6rDAD8t9wRk,0.020000000,33.380000000,,PAYMENT
2021-08-31 15:39:00,56848,3NK3ziKegRVazo7YgaargTBqJwE4J94bWgrqbsfU13Zx7avr349u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjM8XS4JeGEgqdfqVLvzDBRLktX92TrtLcgXZe1KzvDEQEB9euiV,3526,CkpZzTeC77W94KTGNC3TVXMiCTTtLeeUiPhxWHkyGufp6Noe1tkcZ,0.100000000,33.400000000,,PAYMENT
2021-07-08 23:45:00,39029,3NLhyzYiBAEhq2qmLqSNMHJuHjDKuCCkxyyvYuFiivie2pkqt1VG,B62qjM8XS4JeGEgqdfqVLvzDBRLktX92TrtLcgXZe1KzvDEQEB9euiV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZguDgyLCDhgf5BRbT823XoSEubcb3qiVfMgf9gjPiscuZW6b3d,0.020000000,33.765592436,,PAYMENT
2021-07-08 23:30:00,39027,3NKgQUMJKydvo45ai8sdJsKNrbRM7mJoj17W2eLxxcLAwTX2CYBw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjM8XS4JeGEgqdfqVLvzDBRLktX92TrtLcgXZe1KzvDEQEB9euiV,7130,CkpZwpq4d5vG8yi7QR5cPUQnX5Kh9hMMpHtMiDcrqSczZUoyFqoK2,0.020000000,33.785592436,,PAYMENT
2021-06-02 09:54:00,26448,3NLbeDziPaj6PVJ5iFP5s3VsVH1UeFs4NXzooD47W1V6qkkWufLz,B62qjM8XS4JeGEgqdfqVLvzDBRLktX92TrtLcgXZe1KzvDEQEB9euiV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZN1YFRyKFY9DgExuqJs83g9jfx3gVTc5yRJPEt5FZ3zGmNQ7cG,0.020000000,409.980000000,,PAYMENT
2021-06-02 09:12:00,26439,3NL16f44BiweAQ6rPwHHUm4q4qVwobg3mbLNfskknpstFxDPyiv9,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qjM8XS4JeGEgqdfqVLvzDBRLktX92TrtLcgXZe1KzvDEQEB9euiV,891,CkpaKXKE9ah8pBf1DSqhpanMb85ZKwcWoX6YDXNzvow6A4ozfmwuQ,0.020000000,411.000000000,,PAYMENT
