Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-25 20:57:00,228711,3NLbTQrw9GthMNXBAM4VKmh6WEz1fRpNRqLCdVJTjCiCxtNxSiuh,B62qngfGvfHL6oaaoJ6JeoHegm2mUVsBYLk4nj2X8tFXGtMxKJdbu5k,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYu5ERaEMQywyvVPNAMWiLmULbVk1znKkYVQmMH75FuWo7W3uW1,0.100000000,30.584000000,,PAYMENT
2023-02-25 20:30:00,228705,3NKbY6zJmyecFvAZsa9n2cTMADCYtQx7pKG3EFPEW8R72BvJ6ViG,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qngfGvfHL6oaaoJ6JeoHegm2mUVsBYLk4nj2X8tFXGtMxKJdbu5k,1851,CkpZyjfJbh65gkxDh7qbXMaGJCn6XPqwjP414EScg3CFvHndr1PEx,0.009972897,30.684000000,,PAYMENT
2023-02-20 18:39:00,227131,3NLf1tHQJRVgLci3u2u7gf6TFW7i92V1Lfb6ZTPa1evxucwZPKvk,B62qngfGvfHL6oaaoJ6JeoHegm2mUVsBYLk4nj2X8tFXGtMxKJdbu5k,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZzd26KoZcyr1Ju7DshG2L531gnJJYFn5k6VcFyXWV5Fez856ze,0.050000000,29.122000000,,PAYMENT
2023-02-20 18:00:00,227126,3NKZiqYJSb3SSsSfYx3VufskG7seWNCD6PkCTvgBEnARw4TZwugc,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qngfGvfHL6oaaoJ6JeoHegm2mUVsBYLk4nj2X8tFXGtMxKJdbu5k,1828,Ckpa8DtmEWEgdcyoZkfXnkqwhncA2hG4qkSdcYdRivfcZHZA9nMCc,0.009886202,29.172000000,,PAYMENT
2022-12-30 18:03:00,211748,3NLuisZ1Mxu8NE83HCtfnwE8vggdntR1UAgqAtx6DyuFpvHgyvNF,B62qngfGvfHL6oaaoJ6JeoHegm2mUVsBYLk4nj2X8tFXGtMxKJdbu5k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYWrnADhYoHyeNe36Z48Z9YwhBFVDeLne6ts8dwjD7Q42FWL1Wz,0.030000000,65.881000000,,PAYMENT
2022-12-30 17:12:00,211738,3NKdQQk17VW6x3NetqkAWjYYbuJ5Xo2Riq6DLhDN2GMxJ6SzpUHe,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qngfGvfHL6oaaoJ6JeoHegm2mUVsBYLk4nj2X8tFXGtMxKJdbu5k,1470,CkpZLpPZ6vnSgMzvCdnJAbmpT4ih4VuMhAHtY7f9HzTZSUcQpnxBJ,0.009276717,65.911000000,,PAYMENT
2022-12-07 11:09:00,204656,3NLhPkLw2gV8qUwFfMG76D9bSXoeFG9bBWRzV8WarxsTuvhHyHSQ,B62qngfGvfHL6oaaoJ6JeoHegm2mUVsBYLk4nj2X8tFXGtMxKJdbu5k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZWfgttyKPQFr8GcV2paBHK5xYMUP4QTtiYqLPqBZeH6bHWFMsR,0.007000000,45.926000000,,PAYMENT
2022-12-07 10:03:00,204640,3NLjSMRdaqMQrkShQKvtLFK7vNyZBde8CShgjih6TQksDfRyMEdc,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qngfGvfHL6oaaoJ6JeoHegm2mUVsBYLk4nj2X8tFXGtMxKJdbu5k,1360,CkpZkjExZpDxJ6DXbQDbRX9wrG3iVqsbHqxFmSGzjEWCLeV1Vpssa,0.009870099,45.933000000,,PAYMENT
2022-11-18 10:30:00,198767,3NKyDbDfga4uuN9svCRxK9z9mivPmNwaxwW3QxEnuUFpRQ34Nwda,B62qngfGvfHL6oaaoJ6JeoHegm2mUVsBYLk4nj2X8tFXGtMxKJdbu5k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZmgeWoeZfgdvW8ZEH6sr2z3xiPwpjMAxsFW99wKf4KDyoJrpG7,0.016000000,66.229000000,,PAYMENT
2022-11-18 10:15:00,198764,3NLXwC6okh1U4jhufTGcxvPVS2nhhe9Nmxc5wjDnvDDfMvYV3V1M,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qngfGvfHL6oaaoJ6JeoHegm2mUVsBYLk4nj2X8tFXGtMxKJdbu5k,1197,CkpZQUig2EmyCd2J7bj47VRYLnxBUSooZGn4GN2Ahr2naHjx1BcGL,0.005925867,66.245000000,,PAYMENT
2022-11-18 10:03:00,198762,3NKUb4tvN6m91exSuvQRMjWL6MQuVtmVVAqtKyz4G6k77hU269GS,B62qngfGvfHL6oaaoJ6JeoHegm2mUVsBYLk4nj2X8tFXGtMxKJdbu5k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYaK36csE6E2ByeYGsKUhYdvLVZDaR6oG8QHapP3BRH9AcyQMvk,0.016000000,11.500467272,,PAYMENT
2022-11-18 09:51:00,198758,3NKyvUWcd722cYdUa5tuUP2QWwQDhDKmHbLAEcWmZwx745hQwBcv,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qngfGvfHL6oaaoJ6JeoHegm2mUVsBYLk4nj2X8tFXGtMxKJdbu5k,2716,CkpYazzvhFDbDkPTZirkhP4LvWmUDeWpcqbijEkPMYho5qsiQM5nh,0.250000000,11.516467272,,PAYMENT
