Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,12255,CkpZUEtWWMVGow2hLmnrmNfcs6vcPigAYQsGETT17147tPdWJfKu7,0.001000000,7.923218230,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,11997,CkpZn7xy8QS6YzEsKa29VYz99i6mBSTzBuX3ViLJmMX5jVQpPStN3,0.001000000,3.979414155,TowerStake payout epoch 73,PAYMENT
2024-03-09 06:00:00,336202,3NLhZ5KVVrazPC3qQtUpocv1o3op5vC5kHJBk2nqU1oF6bGVJbq6,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,B62qmTJWw2YCvnLK65N97u7bRZGUYZTQgq7V1S9n1n7L2Po6Qk4NAMH,1,CkpZ5pM2fcm3Vt8iJuAWjj4PXMdxgsyvpJf8xdFtzT1VoctgPcfMY,0.031714350,869.934000000,,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,11753,CkpZLf14F6P5ScoMfXfFWYNZcBWLZCF5EUxsDammjWfnFz3AazWYy,0.001000000,2.982811438,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,11509,CkpZN4pUKt8QWTRaTBbMhAup1MtACZZoheyRaDQ6Yijze2dMWfCZk,0.001000000,4.393390548,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,11243,CkpZpt2Q2n1BKEJRjZcQBzwWgrko4Wum5BBACzbJoCxZhBT5jKwTT,0.001000000,8.664801203,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:09:00,324306,3NKHHNDpBn5a19FL4afi5JCv3DGgYWcRtdy4YA5tDSjcqunUDtgd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,11001,CkpYwi1UFP5pBmTbGD1NvLGFfg9kCN9GaDfW22akhyTjmxB1Wxje6,0.001000000,5.488095589,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:57:00,320337,3NLwaSZBdzprtQRZEXaQuVGw6hVosAdGxXUuBzSKmNovttuKgTtg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,10783,CkpYbtj8WpY89uukUhUZYU7ZdPGktEKmB4eQ9tw3gY2hTg4aeYt42,0.001000000,7.183723628,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,10467,CkpZf2TQCvoyP4S9mQzyzcDsx3dcSBknDKHP6pVJVs2Qn8cqLTPaa,0.001000000,7.743470164,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,10128,CkpZE2TtudVzu84PnCEBju35GDGRYSwNi1FTboxNVWZ5dHPjG5STv,0.010000000,6.157140121,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,9782,CkpaGSZg9gRzcLxXUnugDQD9XX6LCvKsNUX6ZBpvLqeZ9g81VGBvo,0.010000000,10.362075785,TowerStake payout epoch 65,PAYMENT
2023-11-12 15:42:00,304847,3NKdb7V71FT3hswU2GrqAQbVtT1yihKpDCRuBrMugjoiqaswCENo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,9588,CkpZS6rUV3GbeKLtHFugGmw42o9TbvjLzS6WrxpQZyBqR8LuNAZzb,0.010100000,7.397377783,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,9224,CkpYo87YynTfYMJaTqsTWJ82UNzShUec99qNy1ZyadfvfTWB4ScFC,0.010000000,3.943344824,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,8878,CkpZG9BaNcaG9J8qhm7fD8SoVV24Mo4hLoTDAiSUmuh3CkMFceBqU,0.010000000,3.249437092,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:33:00,286599,3NK3czBDCQkfMrLJi5dh3jdmKsSe58aZpRtTgaSGGxxUEtqmCavy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,8532,CkpYuNx7yvWmjsw43jKg6BTf3AzvPBCuFCHvMMYa4B6818MEh3jMK,0.010000000,6.492016328,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,8183,CkpZukYaAkP2JBnEmT2Lu9rXFQEjuRcHPjRmubRYTZjP2fED332UW,0.010000000,6.709483062,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,7834,CkpZCAbsacyB5RkyWFUWtytdGtcxN24qazEA9UqMx5fqTrzZT2DK1,0.010000000,6.272757781,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,7490,CkpZtNN8SKjrwdaC5qomvpHTEKSuq92TJjC5LUaK7ozgNKzbFTWvi,0.010000000,8.576114794,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:30:00,269139,3NKANgygy1VQLRvGJU6TVMFWzsPmZFMS3CWdWY5gticHJtD3khtx,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,7141,CkpYSApipSNfnNPdAxmvRokBueNRDEkGu9JEpK8oDuTUM1z7T1Vdm,0.010000000,5.613514214,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:15:00,265250,3NLBFtTpdQockHxfi2xWgBM7yLmsVN9pFANhJ91f91JtFdshsFtJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,6792,Ckpa8wSYuFVetFfRxw5Ks7a7ZL6WjxtsdqoZVTfVW4bWSwgCh3we4,0.010000000,6.024506086,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:21:00,260548,3NKtU88ddSmXxxbS21LwF7EjfhSvuoMGqBgKq5RvhGX6EfEYvR4N,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,6449,CkpYZxxwFTJHq46d8Gken4zVxCRuSFccFHC1LtE8T5DTtoHp12PqL,0.010000000,3.450608694,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:18:00,256029,3NLNf7pv2hCkbsC2neEhFzToR7MP37LFFR815mocpXy2o54Z84RJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,6110,CkpYVwy21DsKF9N5Azyb1wy2NaLRfLuj4mcHXgQMqMMSjt9xbTJN4,0.010000000,7.943997449,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:27:00,251779,3NLxduas1KMZhanmFqaWXfFxhdjJDGp5iLmnuSCY2nP1rHfo5R96,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,5772,CkpZgrgQFeJ8X7XUqvL6KcywfvZ5UJWfVgUuutV2ig6vBLe1drUt8,0.010000000,3.334316943,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,5438,CkpZFdisevyFfTcFH4ZaZWhUauZgpGo9mEnGgCzQLy1mm3qFGb67Z,0.010000000,5.347920205,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,5100,CkpYqKZxFcMfA3K4w9GCENE4gpVevj7KYqvxD8UerV5yGavoZgmXF,0.010000000,1.953894160,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,4765,CkpaAaFEXNYDYFFReKVXdouGJJhXLSUsbM6J5HpBQJspsxdEgoc3G,0.010000000,6.095794536,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,4432,CkpZesfckJe2qPQi1NnE5GLpsHfr2WhZi3CZf6v7DrkACWYZZWgEH,0.010000000,3.714158806,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,4104,CkpYygtusyH4KoJKkYBeXRGu8ahCVbUSvBoagQjmgtW1APKnzHmtw,0.010000000,5.505107724,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,3781,CkpYcrkXWc49Desx6i8vhmJ4WK3eD6yYj1tbiXEQE9dTR9b5CpfCo,0.010000000,8.031729795,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,3465,CkpYnNX88iJjfPWqUBidK3k9za1AAgEijpuxw2GG4TMtMJdBHeDvT,0.010000000,0.225941058,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,3149,Ckpa8wpAXQ1V1LUAjmU8McCFkxFCYU85L2svxn9ufwdJmWiKPc7pv,0.010000000,4.550741083,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,2851,CkpYhZkjrwonJAdnvUTqaSwBNTqXbiJbbJyzK5DKqb82sY9pDVyNC,0.010000000,0.658129990,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:57:00,216490,3NLfjwKojmqB9sPPDDnZ9mcpP1FciWk33Nba652nJGqLNjQBVkvy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp6hvfeD9JJwqc8CyDguwjxuBNNw5TzWt56qfdLcMG8WigUUT2B2,2536,CkpYTjHrsN6S6AzrHJmE9GZ92oYTgmcxe7cPX3ncqjApzy2aUygqC,0.010000000,6.637765540,TowerStake payout epoch 44,PAYMENT
