Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-22 19:15:00,307711,3NLXxo9M9TT6BdDmn1Skr4k9AXZ8WxVhhLGtADZ9v3G9U3J3D32d,B62qjCkYgJLMrfawu7qkNnh5Ubu5a3rprkzWKWwrcJAe4kC5Lk2MA9k,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZLSZAVjCiQitexh5JzwUG7DQiG5jTUGQmsEQYAbXfbi97s8xcj,0.100000000,298.745980000,,PAYMENT
2023-11-22 18:51:00,307707,3NKj8fd1VBK2qLpFawosZgsBFGzGiGiRr6MyjAtNVYcA1R2VGM6a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCkYgJLMrfawu7qkNnh5Ubu5a3rprkzWKWwrcJAe4kC5Lk2MA9k,25506,Ckpa4xkh7bfyHDtS8rbAtrumaRtxeQudhzA86BzZEiUm1jXYTzmaM,0.300000000,298.845980000,,PAYMENT
2022-11-12 20:42:00,197042,3NLb5R7nzZhn9gGnFkNQhgzEqG7eYa5uZA66xja7zJGTtjs8ZFPJ,B62qjCkYgJLMrfawu7qkNnh5Ubu5a3rprkzWKWwrcJAe4kC5Lk2MA9k,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaATwTq6zw6EeY1Ek5NMDJfGQo9HKrT7de4dHqbJD4yzaABDMa1,0.020000000,199.480000000,,PAYMENT
2022-11-12 20:15:00,197035,3NLf31eLopbkgbnE7x5HUEkrFcGpSu7AUvjKxBCRM2S4snk844eF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCkYgJLMrfawu7qkNnh5Ubu5a3rprkzWKWwrcJAe4kC5Lk2MA9k,84233,CkpYj25KUprQ2TiHevnrABwKWZKF5P9A2ABvQr7A6j3xwBbT4KPuo,0.016000000,199.500000000,,PAYMENT
2022-08-20 21:27:00,169992,3NLUDYRbpg6Hr7bDP9TqhdySWMWxt8HdPUEYvyeizyA2c5pHHwAx,B62qjCkYgJLMrfawu7qkNnh5Ubu5a3rprkzWKWwrcJAe4kC5Lk2MA9k,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaKwvkZmeQBegz8MepuiNtinyP9qYnhnYGxwHwxHxDg5jC6s2cM,0.020000000,1137.869157200,,PAYMENT
2022-08-20 21:00:00,169987,3NKS3g9zbbur3veRs99DCFzd8CwzRzTn7KUyrQKiRoTVvnMQmzoi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCkYgJLMrfawu7qkNnh5Ubu5a3rprkzWKWwrcJAe4kC5Lk2MA9k,73934,CkpYWjAiFDdMBWqDDm7NBXfkHJ7xJXVgqm9G8sEzEsuPtXWJ8rbD6,0.050000000,1137.889157200,,PAYMENT
2022-08-20 20:33:00,169983,3NLYwZkLZA2FPJ52JnfGeDQMMKtQtXNG65UYTvrXpoMiKFTKDps1,B62qjCkYgJLMrfawu7qkNnh5Ubu5a3rprkzWKWwrcJAe4kC5Lk2MA9k,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaCZUZ7q7XJduiAWbTqMcsAFQqwthvSW2Yaf8QseH6Enq32bw9n,0.020000000,2.480000000,,PAYMENT
2022-08-20 20:12:00,169979,3NLp4UDQY9gDCMrBkmFLdjVf1R2Kx61GHdeCG4xhM1iqSpStSUQN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCkYgJLMrfawu7qkNnh5Ubu5a3rprkzWKWwrcJAe4kC5Lk2MA9k,73926,CkpYXemYJWgKMWX4RdGbgq9uN8pmE88HciF6Mij6g8xqPNKVaLt8e,0.001000000,2.500000000,,PAYMENT
2021-06-03 15:03:00,26833,3NLr6ptzfy6L2nXtjP58wMSN9EMhprEHaunaaxSSxy1UGm8ZBdWf,B62qjCkYgJLMrfawu7qkNnh5Ubu5a3rprkzWKWwrcJAe4kC5Lk2MA9k,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZZiPYkcambvwJi6x9ede6XWe6E7pfESDJFeUw8Eh2PsPM55rtC,0.020000000,2055.841141300,,PAYMENT
2021-06-02 20:06:00,26573,3NLmmbaw5dYGCdyEzU2v5tYMLaocbLRH4kBoumKTLunevcbuir9x,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qjCkYgJLMrfawu7qkNnh5Ubu5a3rprkzWKWwrcJAe4kC5Lk2MA9k,1064,CkpZXSzo3pCNnxnw6y2AQswkh4VKRbR1qX88HuNe8meZVdfnRZqvL,0.020000000,2055.861141300,,PAYMENT
