Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,10702,CkpZuFAssSQPUb9DJxGjwwEHVsCxVKzFiMhMrcnCMgnvuM33DGpqK,0.015000000,0.021350146,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,10608,CkpYjUVsRvc4b79GPrWazNFxuVC2HLF9E6iNU2rWUi7zHhuB88dpP,0.015000000,0.004213219,FPayment,PAYMENT
2023-07-19 20:12:00,270890,3NKLonmWfjk92WckDi6xBZ7BFSetU2A36EcmvHKcnMkGSVSDzeTA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,10481,CkpYxHbhoWkyxfX1KZ7apgsquvkLA34zw5BFnRaNzTvZHH4NhU3HA,0.015000000,0.005349696,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,10425,CkpYYAi7xNSgbkmeo491HVyEjaGBDxGejYJhNvnF32seWpiwsVbHe,0.015000000,0.009243312,FPayment,PAYMENT
2023-06-28 17:54:00,264745,3NLGm21sy3hHM6mB9KiLTSURNp7FVRp4udGLwSBztiiHa4cJde4D,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,10299,CkpZcEQG82TbyYpm2zphuQZafzeapADLtbuptEcJUn6DqizP4xNRp,0.015000000,0.006329879,FPayment,PAYMENT
2023-06-20 14:48:00,262295,3NKrWByu8GHjURtMU2pAfgufLTvrPBjFfyE6ncUPXt8y817Z9Yk5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,10161,CkpaAFF6c8nzhQXbB2Ej95N6R1pZ1AbXTBbZpwjip7uZ34yGkxBBb,0.015000000,0.004138888,FPayment,PAYMENT
2023-06-13 20:39:00,260337,3NKzLBwnqsq9ZgoumkkJs32R53HU17pBwWcjzKtZ9rsfg83E8ApT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,10003,CkpaF7GgucrriY63kQBn1CuuenjcqNnzACHhpAkoHWZcsQXYCrvG1,0.015000000,0.005356132,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,9951,CkpYiCCukj1ahNzZUEwMJyfTBmV1wSU6sheCeXrnXEgfM428Uv7S4,0.015000000,0.004868693,FPayment,PAYMENT
2023-05-29 14:33:00,255895,3NLVPfvJke8dZMpwVqYHjUrqijHGNhmcJ9VcQDD9R3Y8Sz9mxf2Y,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,9813,CkpZ11QzsUp2Hqx4si3YNZPv5cR7XVwijRwx3D5SXd1YPhseVBwqx,0.015000000,0.004219034,FPayment,PAYMENT
2023-05-22 18:42:00,253825,3NLsJk4NmL3zHfukX5RoWTK1gkm2FdGuGXDUw1F8hvWUaYzqKGNV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,9704,CkpYt8s7Eiz1zUYuRXZfAVz6db14idbe5ujZy9epSDuyJLMWdWCUB,0.015000000,0.004300192,FPayment,PAYMENT
2023-05-16 22:30:00,252160,3NKfww17td9r9euKe9RE8MTAgajgii7b1hwg91RTM5C6S3agxKHH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,9641,CkpZSEmTx3vxmQYsBj8hKCfFr2GDgM59EmBkhdPVEeZSMNnmCF2pF,0.015000000,0.004624625,FPayment,PAYMENT
2023-05-09 21:30:00,250135,3NLAHCsBYoQ8XxG3H5B8W4yGWrKt5BmcdsEyF9Eg36WYWmo8RRby,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,9429,CkpZHGf9jRVfYQQRVUfPoZqoPnCmdgbzs77d9M83zGnZBsryZDk3o,0.015000000,0.004868383,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpRGwpUndiSBo9YejJ31nKgtCifWVpyGojGam4CxWtAUUAKWnvTk,9320,CkpYqj1URYzFQDoFrZDjn1o5hJ9zETrBCTRwFyz4rWbwu9qtYHJuK,0.015000000,0.005601615,FPayment,PAYMENT
