Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKLVw2ksgGfWqWCuvy2dmXgyM7oWgoUxp2e83RKwsZo6VPzpNH,563263,CkpaHYJLeswThvkjkrkKUDPSiWkEJ23veVzYbacJWNx9JAQcUGegB,0.001000000,7.617087600,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKLVw2ksgGfWqWCuvy2dmXgyM7oWgoUxp2e83RKwsZo6VPzpNH,544873,CkpaAbRSDE2nqpUQBos1ebmdkdZ8XjrL3HsMhFFFXTAnTrrPA6MU6,0.001000000,7.871910207,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKLVw2ksgGfWqWCuvy2dmXgyM7oWgoUxp2e83RKwsZo6VPzpNH,527621,CkpZ2NvKDEuHM85QgZQUwytAMijXMtMSYcLafEggzYFLqPK8VLzYy,0.001000000,7.573235142,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:24:00,343752,3NLFhwm3nPHduviFbGcTyhJug5To6mBLLENC7rAbG5LiuDLfbSNA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKLVw2ksgGfWqWCuvy2dmXgyM7oWgoUxp2e83RKwsZo6VPzpNH,510069,CkpZvipuPfQTU3qSsB2wnthvvo3NAumQANhx38MJGcfW9dxfUYPrD,0.001000000,7.096418972,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKLVw2ksgGfWqWCuvy2dmXgyM7oWgoUxp2e83RKwsZo6VPzpNH,492971,CkpZDAiuDvqnbEVFbNf5Xm2TWACpLzya5cNwWyx3MZdTtoaDzHH1b,0.001000000,8.275521573,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKLVw2ksgGfWqWCuvy2dmXgyM7oWgoUxp2e83RKwsZo6VPzpNH,477157,CkpZ9ZfkRCY1Y7EdSj6Gi4yX2wsZi5C5hAk5qkdkXx9kuTB2MiYmH,0.001000000,8.412077281,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:48:00,332621,3NKXgjTxJoihwS6dPkBB9gJD9cWCFjX9rDt3mqYoR4nnEHANm1Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKLVw2ksgGfWqWCuvy2dmXgyM7oWgoUxp2e83RKwsZo6VPzpNH,461789,CkpZ54jHVhGdGPPAkWK5c16zrZytu3HJymjbqatdg8prBzWvKrw9R,0.001000000,7.601738569,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKLVw2ksgGfWqWCuvy2dmXgyM7oWgoUxp2e83RKwsZo6VPzpNH,447925,CkpYdXQTszLUiZzBL8NjkPDTVex9Dmf7XJ4iuqwrnHcYsEefJE8UK,0.001000000,6.998628979,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKLVw2ksgGfWqWCuvy2dmXgyM7oWgoUxp2e83RKwsZo6VPzpNH,434809,CkpYiagxMcVqrYc1VGnZzAGfKmLiNPhngwZoc52y6F6obQiqHWYEM,0.001000000,7.847156623,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKLVw2ksgGfWqWCuvy2dmXgyM7oWgoUxp2e83RKwsZo6VPzpNH,421882,CkpZmCG7NaZceDkKk81Gt8fZ4DWMmYixU9HVWf7CEkjSUBLAb1aeu,0.001000000,7.855853484,payout_from_AURO_Epoch_68,PAYMENT
