Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:30:00,360273,3NLtHrYs1V9BLZoz1ju82q88fYUonrez9jNNXcwsbLBRGtsNFP6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,588830,5Ju6trznpCvA8YgVe4xzrxFanFjGAk1tEJiJm7LaDZvUSkx9rN7s,0.001000000,0.509548978,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:30:00,356475,3NKhJnE9mMEYz8NE6ddhNfuXEFYAf6KuHn5GTVbCzeUhZnCNPgdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,570039,Ckpa5ck3dAL77gU8du6mPzAsyY6ywvMQVrP9bBj9ZL8hyMnCW8cjf,0.001000000,0.502497493,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,551656,CkpYX7qc5sjM3taczQ9noA5oGdQTSH4FaacJY17BwgFrBbHWvi6qR,0.001000000,0.519308082,payout_from_AURO_Epoch_76,PAYMENT
2024-05-06 10:21:00,351753,3NKcut3aaTsSjXL2KLvofv1xssYUJDpBjvAz9o5YDMM4JY3xWpTa,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,B62qnU3z39yu2pjj5MFtN1NYg8xx62gFLHYF6Y3NedckcKFa8vzGU5A,3,CkpZ5ww3M84Ud5FVNSFSVrfBFVygWakgYyoDQ21VcAE6N37G6oP6F,0.010100000,69.760765797,,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,534430,CkpYVNamNkqgsD78jxjWk1awPdq8APC22euJFQEcgdZ1Rh6aSuTCF,0.001000000,0.499604569,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:48:00,344332,3NKqKycYWj2arxjjHByUJYEzJc39d5qEqGgmWJk5GzZX89aZUzrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,517403,CkpYdQJcNJEiCWTwtfC4zgnqoEK26jmchdctbWsXcAmCd3kUhu7hy,0.001000000,0.468149123,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,500207,CkpZ89vWLRc4cHpFXd9sttGGmnffQcSuXmDwN25S7xckYQjWhPcfU,0.001000000,0.545934236,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,483310,CkpYeViDJrmWq4heDKrXbQVr2fW57MY7LXEbbjLDk7S8WQe5XxvXz,0.001000000,0.554942794,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:54:00,332922,3NKiZvegz8xcMunYd1qG5yHU4o5ovF71GMCSXG3Ta7mgPNmxeJDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,467676,CkpaBeCUzCsxECwrceQxE3N6TpDzY8C4mcwR3CLqrS2SEEdiJRFJW,0.001000000,0.501484945,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:06:00,328818,3NKGks3cqoGnaWSVZPYo2XH4KruAHC3M75x9Zsqrm3Yj2xX9gLLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,452647,Ckpa978XfX1mmL78Rj2ob6GniocH5heGb5pRcGu7nGqkTphe356WV,0.001000000,0.461697951,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,439194,CkpZTiK9vM1Ns4FN6NvXG2aEaQqdRvFmiWw1pNRkkCuasVdZRgK4j,0.001000000,0.517675123,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,426221,CkpZ7JKttoxxz989Sf335PLakDr52ZsVE6uWFzEJxz56z8tdhX1w3,0.001000000,0.518248846,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:51:00,317106,3NLx1B4M4A6nE8TY4arzBPN68CHHjdG5BvtFoYaGuQGgKWEHceE6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,413373,CkpZf56NBcNY6TYArJKfpx2jVLJqjqbRC3y2cuuxzDHDKh5hnJFy7,0.001000000,0.569159657,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,400651,CkpYeHsyMsvfujSYuzJZF29tJAUfciGpQuoRFWmQXLry6PPFeDpkD,0.001000000,0.469523467,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:21:00,308481,3NKbUQDQEWZfH5RfFWSUbZ4nH3LXtWmuYqMEUiDqsppMAh6VQcvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,388694,CkpYU2cmPL1MueUfdur6bna78HW3DXEmvJezTWfCpSe8BwpewMf2u,0.001000000,0.487388487,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:33:00,304506,3NLLmJx7jRrTv7ZCVaVJ8jRSgRSjdLRSd8V8sxvczcYcQySQKftH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,376673,CkpYhG77trNuzcVU5dtFkarXyB1fgpX8vRgHmburtudbMg9YWwLDW,0.001000000,0.431754037,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,364371,CkpZrMwiD3GnmncoXNrE3h2rRhi489F2J9s5zBtMDShUMt6sgTNoU,0.001000000,0.439673590,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,352191,Ckpa6QS8Hy6K3Sn7n8zixvHDJNsC3536Ddy9egmEj27NyHnzrwdq4,0.001000000,0.484958057,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,341638,CkpZQ5eCd7AxX2pe6SLadnw1maDewyr6NhY1BY7cQTuJKauzSJvAK,0.001000000,0.457504750,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:03:00,287168,3NKVndiYjavLQuUkshDBjuB3Ky9JPLr6CzWK1naN1v9wehrbSS3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,329819,CkpZ9thYZqvhRk6pJ5jccjYgDEwpyz594bnchVGeY1tptYfMS1X46,0.001000000,0.421630515,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,318122,CkpYd6hk58ia3gNYtK9VJyHZBZs1aiY1M2im5uDeAAqgRwqjNCVgW,0.001000000,0.526981575,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:18:00,279387,3NK6z8kLsrmJ6NY9EzCmozdqci9t6z2RGY7xRxtxRRKw8rsvH6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,306553,CkpZvDtPntc8sJh1iDVLopmE1nKKiFwB7W7dKN1dvmqnoLXRfy7pJ,0.001000000,0.486698605,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,295114,CkpZ2a5WmZhfRqFFtqjgF52LFJm6HQWgFUX5YSEKBGJ9kG4s97kGB,0.001000000,0.452894670,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,283789,CkpZt6ccPNEjgk29Pfyy2Ga8qdJqyY2KH2YVA15GxDZyeisar3hRd,0.001000000,0.434515154,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:09:00,265718,3NLGqVnTW8CpHJt6VMLVqov3m9uWCyu4SiiH1Fvb6i2fHgykPgQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,273306,CkpZFPSMMqRqZgi1G7idaVw2XnoVLxQF31qXTSm7ig3Krhiqcq2fk,0.001000000,0.432417246,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,262421,Ckpa8A78Vt74dGWkDxe11QU2Fr1zRT1SWFRFjW8U8QT1jrnHuodcx,0.001000000,0.498414415,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,251697,CkpZeohciZYb2oiFuJa7meaWRSNT2kZWs97fuLcTbimeTtrH8Q97x,0.001000000,0.485019060,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:42:00,252274,3NKUpiNYtVEiEtug8PPudp5GyP8Awwnmb3kJq65KhxLVbYHdfp2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYTLaCwwjss6a1eDkFa7x3NYoWHwzhkqJRmuQpE3mgZwsYT9EB,241095,CkpZoQkwQUU7pr9t6QyHDE3wFnBDNa3Txrci7NurLStTQ8L3eHPBk,0.001000000,0.492479704,payout_from_AURO_Epoch_52,PAYMENT
