Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbW8pXqDdx3ZjxReW7RjbB1yWvjQ9gyGxuzKWQdDm5YFoXrHXJ6,552548,CkpaDKhfCpoSTwRaKHaD276u9P271gLGwQ26gEZp7wTJEfhvQUoN3,0.005000000,21.765146500,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbW8pXqDdx3ZjxReW7RjbB1yWvjQ9gyGxuzKWQdDm5YFoXrHXJ6,548146,CkpZ2CMSHsvvmCVrobTvrnnJMX1vr2aiR8ohHaZavYezCqjJy4edv,0.005000000,15.754263003,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbW8pXqDdx3ZjxReW7RjbB1yWvjQ9gyGxuzKWQdDm5YFoXrHXJ6,543469,CkpZtDiDLs17bM6K4N1kQwEvwYxgviVeHPU6vNvbGTRLeMzJEC3hb,0.005000000,20.944756946,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbW8pXqDdx3ZjxReW7RjbB1yWvjQ9gyGxuzKWQdDm5YFoXrHXJ6,539129,CkpaATcyntbfTYFANX2unMEjjrbUJgM1Hd6DmXMvfhAmnKTAvNqra,0.005000000,15.028441934,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbW8pXqDdx3ZjxReW7RjbB1yWvjQ9gyGxuzKWQdDm5YFoXrHXJ6,534468,CkpZRcVXTQVSzjRnvtmFmQct6gEMXv7SDfrawgppv3mZPTH5Ur9t7,0.005000000,18.298195743,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbW8pXqDdx3ZjxReW7RjbB1yWvjQ9gyGxuzKWQdDm5YFoXrHXJ6,530187,CkpZxJjE81QtDKzwMNJVZxCGHcbXtf9KfFcXgT7a16rQpYW1i1qg8,0.005000000,14.179997678,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:51:00,349584,3NKuCtF4owYMFeLVNfDouCSwo1TTyDCCxgNhrfGhEjaz1e9C5h25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbW8pXqDdx3ZjxReW7RjbB1yWvjQ9gyGxuzKWQdDm5YFoXrHXJ6,525457,CkpZFtk3rgE88xzVwNsUj9AhKmDgQLeJJ4c2pHZXoneESw27PTcSn,0.005000000,21.132051791,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbW8pXqDdx3ZjxReW7RjbB1yWvjQ9gyGxuzKWQdDm5YFoXrHXJ6,521110,CkpZX4ZauP5fYg4ThbiscWN56PLGE62ykNiYQAZoVNhETRnqB7WcG,0.005000000,15.279715438,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:18:00,347659,3NLZmULAPoM2TCdR3yvcSMu3rFv2o1Cuz38rhN31B8b3F5qcf7kL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbW8pXqDdx3ZjxReW7RjbB1yWvjQ9gyGxuzKWQdDm5YFoXrHXJ6,516389,CkpYQ3WkbenDX2BPwhpnx1oikKgJJot5c179nxJqaNz1PzfLWdqw7,0.005000000,21.933905388,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbW8pXqDdx3ZjxReW7RjbB1yWvjQ9gyGxuzKWQdDm5YFoXrHXJ6,512034,CkpaAr4Pqb1s1M2BRhA3T8fpvKN9DCkn9DyFsoyfWX9krMWEt3KLB,0.005000000,15.980438747,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:12:00,345767,3NLNt8pmp3qLyixTbUbhgLHvS85QGxCnjLsnkhkLwSPZF1R5m7RY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbW8pXqDdx3ZjxReW7RjbB1yWvjQ9gyGxuzKWQdDm5YFoXrHXJ6,507338,CkpZPJoTv6tER78gPqP2xG3yKqkyGN38KivivAZFPYc3hvZFjQ31Y,0.005000000,22.060230536,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbW8pXqDdx3ZjxReW7RjbB1yWvjQ9gyGxuzKWQdDm5YFoXrHXJ6,502873,CkpZ9u2dMdeQZyFetUq9N7m1B8rsNLpJXMQw1rxqetRex9GYYyYCd,0.005000000,18.186424349,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbW8pXqDdx3ZjxReW7RjbB1yWvjQ9gyGxuzKWQdDm5YFoXrHXJ6,498213,CkpZzGXhTb9yXbbN1DffrJsFvHLKpgVHw4yjSeTawPMv9wS9WDhPt,0.005000000,18.404564408,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbW8pXqDdx3ZjxReW7RjbB1yWvjQ9gyGxuzKWQdDm5YFoXrHXJ6,493873,CkpZLWpa8fhZUff4nCD86qNNPcnmmPyEPLk4gBsLRqtUnEfZKnNvf,0.005000000,17.783670607,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbW8pXqDdx3ZjxReW7RjbB1yWvjQ9gyGxuzKWQdDm5YFoXrHXJ6,489178,Ckpa9CiYxfkXHmYCEgV7d4Fo1fss72eZow1ttxEZPToUkdbSmUbTr,0.005000000,22.305715624,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:24:00,340830,3NLkvm6vM8YABbcPAfCJF74W3nFqCFYQHaqx9pjXMrLAGHkAEERD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbW8pXqDdx3ZjxReW7RjbB1yWvjQ9gyGxuzKWQdDm5YFoXrHXJ6,485053,CkpZwrMNXMiqVCq1gd6h1EsLSEbTWRfKFq3YWc4hk8J3nXg4ZWHfP,0.005000000,13.467673873,MinaExplorer Payout 316 #340775,PAYMENT
