Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,129039,CkpZQ1Jtq7TcN7mztpU8TuVjumXxBUD7CpSuALHiCG37boXga6ACy,0.001000000,2.697578470,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,125287,CkpYdHhE73ghpmLuEhcfDYUc7e4BPPrBo6BMneEiKcA68HptWcpie,0.001000000,3.519156158,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,121558,CkpZKVuqZNtKS1Cu4uZTsNm1EgZStrWoXQb3QkF7h45bAErsY4v9U,0.001000000,3.210912575,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,117025,CkpYqRoSPpkV6hEzr4kGxN7X74MhrXjgduBrphdDUtYNeLeetKzy1,0.001000000,2.520662691,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:48:00,339592,3NKbcaQ39wEpaiiaPTSkpPuv7za9Av8MxBTcXvC1PrHENCXoLtZP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,114216,CkpZfzdSJt3NXX4y4Xn3mj7t1tQop4k7e2UVZpXzd6YSTGSby87Lt,0.001000000,2.643012379,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,110665,CkpaJxZfp15TYwcqvT1zhWDXZmKRTUvPfeuPhYQQ52EVQ6hmqit1f,0.001000000,2.851365155,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,107177,CkpZ9VJiPfDxiD4FtrK81tk4ZD2i2uiQmiwLTKr1uwFUgAZqRHQXQ,0.001000000,3.077160094,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,104348,CkpZvjwHFoD8fBwe3Eu66LyYMhatnp5czuKMzxy9wf3et4T4Eb91V,0.001000000,2.740612977,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,101971,CkpYkiQnHSLRjA6ruQ9eQKYpZJ3wrP9D7YPtGe4LUN19MqiNM5hT7,0.001000000,3.285918803,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,99748,Ckpa37FZmxzgaDSn4oSy9JnGBsN5zSimZkaQ1YQvFrM2iQ1ztvrhp,0.001000000,2.465401580,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:54:00,316501,3NKnGYmD9Vc95mgjUXkancpMNLekvtkzNxgD1vgLcy8gaDV8s6xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,97491,CkpZ1k3i9UAqYrUvXoiNAyTL7xqPusJaoVYA69p9jnpihhK6vW3HP,0.001000000,2.974922873,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,95252,CkpYQkuD1KVm3Vyiz5Susz3gQuEKsSDAjsp4kYzorwm4MCkMJFppH,0.001000000,2.415830407,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,93005,CkpYQcgdJ4UrSUq1C9xe7jkXR2pcJ1nM5HFUt5D9kVk1Ui1BuPmaq,0.001000000,2.787291086,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,90791,CkpZvG5aQwNyUeMGCcyDyAjNdc9Kue8RsDhqX84ctkPRn35c37YUj,0.001000000,2.977095040,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,88524,CkpZwdHuzQubs2FmfDwipFCdBDWTVmY5KiGBjTVUN256v8pvrqxei,0.001000000,2.507384530,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPodHHGS8cBQRySFbk94YW7MSg9cLKCBuysNu7VergcrPPVF2na,86248,Ckpa62ueh6hGJV2jS5Av7XLGvAUB2YGPEFsuDUCaxf5LGnpov3N1r,0.001000000,2.635555875,Piconbello epoch61 2%fee payout,PAYMENT
