Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:54:00,356012,3NLDuYneVRMbuDBbgqyaAUXS8v3qAsEabvGn7GaWhtJVo72jFier,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,566549,CkpZN6LS5KwYXVaoLeFVGeYLstFhFjTM2EhBc2bzt9zMbUpQTCHCY,0.001000000,2.312701093,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:27:00,352067,3NKL7b55JLhtyDkT9uv6e2Uqeyka38rms7XDmLEuXyB2JBiDwD3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,548136,CkpYtUKnCtRNoYqFaTJEu7X1yf9wx9kL7RPCc8Ghoqq3pTXHPKejQ,0.001000000,2.389808329,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,530865,CkpZ5kE8JTWdkmGJbUMSZdxefrMgGZ2kzj7zcFngaXex9Dvb8GS6x,0.001000000,2.317523438,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,513214,CkpZuu5iemngokBhnvMkiamkKPDWkb6QUTneoq71C2Bt7sMgqWBhp,0.001000000,2.189332023,payout_from_AURO_Epoch_74,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,188848,CkpZMUob8TXewtyZBsJ2pbXHkNiuG4XwPFbQijrUByxfuKJpkSXeE,0.002000000,0.007598935,payout,PAYMENT
2024-03-11 21:45:00,336718,3NKnH6rUcBqQucGw71KkpgLP8zNA3tfGqqej9NdrhtNxFBb5rsoX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,187093,CkpZ3jnf9tuWWpmSSjXG8DBTEKg8k2iYg7LP5tPBypjdUbKDea8Pq,0.002000000,0.003799492,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,185341,CkpYmmcTi81cwjYppKry3nEcnGYmJbbu7nbQXCZpSrFwip8Erre2q,0.002000000,0.003603868,payout,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,183604,CkpZVmo3hBWWXiYKVgF9xcSY8x8VRNQLGA68bGJhGvC9ithGTqqTP,0.002000000,0.003602085,payout,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZD5zKEc2nqjb7s88PfCPdHSMthg3WSyxpjGHpqHoBBqSRnJJbP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-24 14:27:00,332744,3NK6LQxdJSeGaiYED5nXjxkW673ee3HDA9DHaX6znGCGKTGfHguP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpxGmoHpPw1MnSZ33fvi3hEcweBhKKQZCwKhy4KTdyLz1oPsyky1,10537,CkpZVRi47XoraXt3Bs1Q53sTyGjznaNHmehmadNxizfN88qR8S73j,0.200000000,99.500000000,,PAYMENT
