Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 08:48:00,145579,3NK6EawKSH2XRhHBmjdULRS2L7P5Fh82Cz61pfJ1UtfsFBmg46zP,B62qmECqwTbZU4CxXcNdwPWZCs1Q89xy6DzyMsHpVwgPnwGb6ZpkkVj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZrv5rmL8PjmcN8PfJCGzZRS9QbRW6GaRrBVtQmnq5HxCWtd2Ua,0.030000000,11.470000000,memo,PAYMENT
2022-06-07 08:21:00,145572,3NKx7yJ6cUEA9yrNo4DqbjnrP5qSYm2L7RQKCeZKAKAF9oUmnuyq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmECqwTbZU4CxXcNdwPWZCs1Q89xy6DzyMsHpVwgPnwGb6ZpkkVj,64369,CkpYp2L7ZcJV9ZQdnZWD7x5bhGmppQEq1nhiTeoqoK4jpxsLszruo,0.001000000,11.500000000,,PAYMENT
2021-12-02 23:18:00,86649,3NL7BpmGc1WLywqPS2x6FhquxkLFWzaeU69rTtVMd3TGEcKPNvNj,B62qmECqwTbZU4CxXcNdwPWZCs1Q89xy6DzyMsHpVwgPnwGb6ZpkkVj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaJVSrYCwMbEUjjUuh2CNSirbMqkTgQeW7ZLUZcCDT4Zmsy3Tqk,0.030000000,114.677500000,memo,PAYMENT
2021-12-02 23:00:00,86645,3NKMSCm814FWToC4jbEof4M1Ak6aF29G5mFx5T8LGmB7n81zj4KZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmECqwTbZU4CxXcNdwPWZCs1Q89xy6DzyMsHpVwgPnwGb6ZpkkVj,30172,CkpYzA5QEC51YS6EJbAWjTPa5p3ND6kBdQjuTfzgu1HvTQnhWVtnS,0.030000000,114.707500000,,PAYMENT
2021-09-17 09:45:00,62160,3NLv2LkKFz4bL4LmL5DqXZvjvVpD4z4og2sTn5LDMEgk4UvGMbeo,B62qmECqwTbZU4CxXcNdwPWZCs1Q89xy6DzyMsHpVwgPnwGb6ZpkkVj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa2QVnjNtmZUoyxHqa413FA2BtMG5sVhm82yDhYD5xuEUEKXU8K,0.030000000,15.430000000,memo,PAYMENT
2021-09-13 15:18:00,60941,3NLsn8rWUwgiVt78f93GamGDKSF59goXToKvMMrpVATb3gS5hKUt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmECqwTbZU4CxXcNdwPWZCs1Q89xy6DzyMsHpVwgPnwGb6ZpkkVj,29569,CkpZjdXDHtvRXd8WSQPTJfwan4753NXr7v55RJ3kJnRJk1Sk197QT,0.020000000,5.480000000,,PAYMENT
2021-09-13 15:18:00,60941,3NLsn8rWUwgiVt78f93GamGDKSF59goXToKvMMrpVATb3gS5hKUt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmECqwTbZU4CxXcNdwPWZCs1Q89xy6DzyMsHpVwgPnwGb6ZpkkVj,29564,Ckpa5TVYCYLQqSEo7fzhTfSYfLHzrp2gNkQXRNks5F7SUPg8kesBY,0.020000000,9.980000000,,PAYMENT
2021-09-11 17:27:00,60370,3NKbP9WvgMvMRtkeNnARawtrguQfSMdJM6NXWDJpTdTEdNe91YEY,B62qmECqwTbZU4CxXcNdwPWZCs1Q89xy6DzyMsHpVwgPnwGb6ZpkkVj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYa72aArzifnuHmk5w8oKPAJMXCmiuVMdHzYCYtwVSH12f66oA8,0.030000000,11.719500000,memo,PAYMENT
2021-09-09 18:21:00,59758,3NLiJY2DDTupm4UnURQqNXsr5XwsEdHLNyNyTFb79vRWxU7rGVdM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmECqwTbZU4CxXcNdwPWZCs1Q89xy6DzyMsHpVwgPnwGb6ZpkkVj,27133,CkpYzhRyoAVqbfEUoFdo6WP2ufguuSyNZQWRWo7mkuoEEmHjqwXxo,0.020000000,11.749500000,,PAYMENT
2021-09-06 04:09:00,58635,3NKvuXzroGK18pciAueLogoNEiTd6k638z6KMRDWUFYYhDMecxPC,B62qmECqwTbZU4CxXcNdwPWZCs1Q89xy6DzyMsHpVwgPnwGb6ZpkkVj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaGJm7yX77xEXFoFKyEUnspbkASya3ACYqYafnRQ4drX1w8RiD7,0.030000000,7.170000000,memo,PAYMENT
2021-09-02 18:12:00,57538,3NLgs9fUMggXdyWoWp6sKWAzcsv9zjyYai46xnGtvinQmoYHdLg7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmECqwTbZU4CxXcNdwPWZCs1Q89xy6DzyMsHpVwgPnwGb6ZpkkVj,4034,CkpZwwpgWTkBj8mVW8KiMcVRNb2ZPUFBFLqfQqoYmwNKhaUeLVeox,0.100000000,8.200000000,,PAYMENT
