Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-04 04:51:00,302452,3NL8xYi1cL1PyL3srFtKfMGFJANNPTG3G8zN7yVPLzqW2J68jJ3T,B62qosiLf5oMzz1J7vQqdRY48RhnGwiLEyNuzcQ89s76ACUXJbYBLPn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa661yvjz1K2y3XCxjh8NSPeZBZn2FZgDQJsbNxZrtZiGQjQaLZ,0.100000000,41.629533125,,PAYMENT
2023-11-04 03:45:00,302439,3NKANGhY19MCffnbMcL1nJVyvW8XGmwmSNnHWys9iFe3aBTJ93qC,B62qpiJfxqTGTvCkL73UjS5unTzZtahhGtj3FQZEckyazX8gWs1WFXW,B62qosiLf5oMzz1J7vQqdRY48RhnGwiLEyNuzcQ89s76ACUXJbYBLPn,8,CkpaEMhaFonukvoPDcjXtHoUMz8Qf1ZsUVoyJDkrhcv7g9N1bKbe9,0.031800000,41.729533125,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qosiLf5oMzz1J7vQqdRY48RhnGwiLEyNuzcQ89s76ACUXJbYBLPn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ1SQDEzgrhJkzHWyG3sCnB8hvP7W9Z1yRkRRwzUkDWcCjwcmBv,0.050000000,8016.950000000,,PAYMENT
2023-10-24 09:06:00,299397,3NLLWYU6dW3vCharPUYoD9bft1FMEHtxEbm4QQheUxLGrmTHwkWA,B62qpiJfxqTGTvCkL73UjS5unTzZtahhGtj3FQZEckyazX8gWs1WFXW,B62qosiLf5oMzz1J7vQqdRY48RhnGwiLEyNuzcQ89s76ACUXJbYBLPn,6,CkpZcYt3KNwKCbRZKUKENpXAfMV7jTYR2PPxACjHBFx3CbAK7temW,0.088962190,8015.000000000,,PAYMENT
2023-10-24 09:06:00,299397,3NLLWYU6dW3vCharPUYoD9bft1FMEHtxEbm4QQheUxLGrmTHwkWA,B62qpiJfxqTGTvCkL73UjS5unTzZtahhGtj3FQZEckyazX8gWs1WFXW,B62qosiLf5oMzz1J7vQqdRY48RhnGwiLEyNuzcQ89s76ACUXJbYBLPn,5,CkpZ7iwK81oLHwYp8VUBpz1RHoZkrecSGdE1JRANEWLXZErWpCUHx,0.088962190,2.000000000,,PAYMENT
2023-05-15 01:03:00,251624,3NKVbcVLCR3Q5KaLuCbRcJWCdFDFkGTjNuCAFawdRrGTSCYBRMhM,B62qosiLf5oMzz1J7vQqdRY48RhnGwiLEyNuzcQ89s76ACUXJbYBLPn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,Ckpa39SY3DDVTTmC5abGmnMz1aP2e2REngJZv1Ea5mA2MFXiBEnMi,0.020000000,999.980000000,,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qpiJfxqTGTvCkL73UjS5unTzZtahhGtj3FQZEckyazX8gWs1WFXW,B62qosiLf5oMzz1J7vQqdRY48RhnGwiLEyNuzcQ89s76ACUXJbYBLPn,3,CkpYgQ1fidMAXTumSdVHRug89uFkSACcWHTC3g13AXkqBmFrwAQJ7,0.001957830,1000.000000000,,PAYMENT
2023-05-14 14:06:00,251495,3NLwtYxWrNk3WWFKQRNVzV9matoNRzwmveubJ3PJb7QScw539qz8,B62qosiLf5oMzz1J7vQqdRY48RhnGwiLEyNuzcQ89s76ACUXJbYBLPn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZztjftn91JY8k1HoFaHigyJN8qsjTzPgS3gkoFBde28gQ2tuPx,0.010100000,11.989900000,,PAYMENT
2023-05-14 03:39:00,251358,3NLq5uddypKRGBkKx82pkpBdNL2gcKpCbC42WVJdViJKwi5rSGWz,B62qpiJfxqTGTvCkL73UjS5unTzZtahhGtj3FQZEckyazX8gWs1WFXW,B62qosiLf5oMzz1J7vQqdRY48RhnGwiLEyNuzcQ89s76ACUXJbYBLPn,2,CkpZrHpFW2f2CcXtSfxYDFxHsubDGXAjYqoUxWY1V1KJBcR5fWW5n,0.002590360,10.000000000,,PAYMENT
2023-01-01 01:54:00,212170,3NKe6FbFs5J1jFnLF84cv8xTyJ2ptgBgD55WhRy3NXVPtoTuw8dA,B62qpiJfxqTGTvCkL73UjS5unTzZtahhGtj3FQZEckyazX8gWs1WFXW,B62qosiLf5oMzz1J7vQqdRY48RhnGwiLEyNuzcQ89s76ACUXJbYBLPn,1,CkpZmeLBfzUvgchF5umRp2iVj5ZnCvWHQHQYKcLDCuvAZMmqAhzJ5,0.002666670,3.000000000,,PAYMENT
