Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:33:00,338472,3NLRfXAYV4mrPThirhev4PWGc37ogvskgszmr76ibfUADpxiBEXR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,67791,CkpZaPxWdgsNs52Zi5XDu6Y5Jeg7TP4HnVtGBkuveWpfk3Epvk3kz,0.015000000,0.005581051,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,67473,CkpZW4koe5c44KyLTU5W1pYGgcTFsSMdDBnNsrD8w29xgavvWFJo5,0.015000000,0.041926784,FPayment,PAYMENT
2024-03-04 19:00:00,335111,3NKdEbEoUEstZJ5i4T8uDodHD4pAe7skMAcx7kYbkKAAeFciceLW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,66556,CkpZdt4Wtt4gLCsUHCvFbLvKpn2AV5WVgCYZ6PtpzWQ71ka8PS1q2,0.015000000,0.018250073,FPayment,PAYMENT
2024-02-27 02:45:00,333364,3NK8CnAoLoFU7TwEoA1M2aoLaWcuafFJz5DmBcKdhujz5ecbr3pE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,65782,CkpYuUpy6dDToc8EBYKCZqVoW1jJRKZxPXKnyDFnTBZZV89HniNo6,0.015000000,0.051511594,FPayment,PAYMENT
2024-02-26 17:42:00,333264,3NLQQbfAaiZs8wm2noAzdUqNddrK3NQFbY3X3xmVWHPpB1geSrjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,65300,CkpZQisRc1LWLW5FG5QN2WrZx9LDMqAuBFett6MnWYJAMf7mu5dqo,0.015000000,0.018214487,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,64054,CkpaHLJsDM8hYWggHKYTLFxZpEfcWUbkRYLzWEWRsYSHj6Ydwn2Kt,0.015000000,0.067097372,FPayment,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,63696,CkpYYnYHqPjWguAmW6HhJi6DqicjtV6YP3yJsCmCf9vfCwf4cPFWu,0.015000000,0.008593424,FPayment,PAYMENT
2024-01-18 14:18:00,322846,3NKTBYbGLb2jKPgvXCDPDGpqaPMEKEuQxRSC6tyeChzCUqQ5sMF5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,62540,CkpYoRQgKPf1TXbe18b59crZ4okSPckfnQeskpbyuz8XX6YLQPCSn,0.015000000,0.022406218,FPayment,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,62095,CkpYqXTbgzjVbZeYiNyNVA3YpMGFp1etXz6gWjHwDnUtF6ZCpcKPS,0.015000000,0.017279630,FPayment,PAYMENT
2024-01-02 19:18:00,318737,3NLiByqqwhxVDX2awnnPhSAN5KiKKa4p1FntfXarJRafzQajDGDB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo9qrM3zzL3SFBdYo8zPXKf9d6LRH5XvHf3CCJStjCUBUd3TCRAa,61412,CkpaFtU53wkSJA3NoMdpBbqkcQ7JTW6xiuqBbDgSfKuJMtwxNumeP,0.015000000,0.067740982,FPayment,PAYMENT
