Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,287,Ckpa2wXSM6boka2u7qm6oBaZpFKyf4KeQUcCuz6E8crmQvpWiEGvg,0.050000000,165926.700000000,,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,286,CkpYveG1taHzETbWcfS6NvbUCDKSr6HkjZyRT2VEH5t4owtTK9NPw,0.050000000,165927.700000000,,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,285,CkpZSkauRyFS5pY7BL2yyq9MYLwKE2L3REk4KbLRApnkeaPQBWpfA,0.050000000,165928.700000000,,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,284,CkpaLaF6JLHJzsVS7jDikteUpjeJGqDheaCkrFz6D9fx3558vzcRH,0.050000000,107796.003999860,,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,283,CkpZQxxLxAKiVkGJhi3gUyZdrbcVBdpxRQnb9abrTz7Tz2QQt2JQ3,0.050000000,165928.950000000,,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,6063,CkpZgJU5w5nYUaB6pAp9NcdraTeBUYrLf98q4HaWPNwDTDqa6Pdmx,0.250000000,165926.750000000,,PAYMENT
2024-03-22 10:42:00,339480,3NLwWXwjGTGVJ3rzqK7C7xhmzmM8T1YsSPpMYR4GB6wGV9EaRJeM,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,6062,CkpYjSGJPju7CvrHGReXcZt6Gf6crdoxVRNm81SMDqn4uW58v69Dt,0.250000000,165927.750000000,,PAYMENT
2024-03-22 10:33:00,339477,3NLQEZmw5UDWDiygmJeBPpimCajpjHrsSF1HWdan8bBcmouZyvXX,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,6061,CkpZidAuASCrcAhGbpZbcYRfGincKZNcEAjd2bgkk92eujs3oDFEo,0.250000000,165928.750000000,,PAYMENT
2024-03-22 10:27:00,339475,3NKPGJjrNCkct28kTvME3g6RRQBHT1rsHMJoKNMv2E3pcmDUqMEv,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,5893,CkpZ3SkPMCyG9qwzbSdv124w4LejDtxW657kVsDWMNXaSXbCutfjY,0.250000000,107796.053999860,,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpxDXQUPbt74pkL86H2wMVJm1JY6Zr5QLdnxqspStDTwp7KWFY2w,6060,CkpaFSsofbMY6AQkyUVofFC8j9zuh7iJPJ4ZV5YF3PSuzE75UDYPN,0.250000000,165929.000000000,,PAYMENT
