Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,209793,CkpYiakPu2dsN9hH1ezq8JmaXbWc4VK7j5xThprfUZL2ecaTJmwwz,0.002000000,0.003112890,payout,PAYMENT
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,207573,CkpZ97oqGVcA2zDn1wPKzNHPyf4Lm4XVvpSTCPp6AAxQGGHJo1gbM,0.002000000,0.004150890,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,200733,CkpZCtVDegJH15kYrA3rPR5SrMgU1Q3HG1XcR2VvTH9b9Pq7CzdUa,0.002000000,0.004537136,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,197618,CkpZiC9qSmXiJRyhF6b8XWejgvGvJ8y9ikhtK2BiFKoSJSUeiEB3a,0.002000000,0.003255378,payout,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,195756,CkpYR7eAtqvETPzFCh8Y1QDGGeSWpnAM67oqEzZJmyrUXMc7VKjKF,0.002000000,0.005425691,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,188920,CkpYbumETj5jiPwL4tRmmK9E9k7DdDYGepADLEGM3gHDtyrHy2tDq,0.002000000,0.005833554,payout,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,181304,CkpZyJ6gGPD32zXjk6JKxwFSMPFhdYYk9e6Sry7XvM9HYPxAcas2g,0.002000000,0.058641752,payout,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,179578,Ckpa9Ewbo4i9cHeryxGjFgVu4NydSheQ1w6yXPwzgscKc52AQ7Fsj,0.002000000,0.058636287,payout,PAYMENT
2024-02-16 10:39:00,330618,3NKDGwFo6QiY4XPLR8UXAX8WHLucTHNXkVPTg4XgnW1bgxLt3Lgh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,178031,CkpZnW5rMdtFNr3UZHZSvCSqySzTAe4GRZkuDrs8fPxxU6JTdw3WN,0.002000000,0.087979483,payout,PAYMENT
2024-02-12 15:12:00,329562,3NLMvCVmK3nBesmBUoJee8QvRakWp1buaJG3JZEbM41sRhbnHXCz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmtVTXeKT7qcs57P5GfMqP6gpdkMnzaFBMsoS3nTvw1WcLu8UXAW,176462,Ckpa2PQv5Q1EfXHxQuXtMogmJYxxxZG4ogFX9umEqTU413ENeziVE,0.002000000,0.058620396,payout,PAYMENT
