Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:21:00,355963,3NKD6Ao74wbruWBAFgB2J1iWKt9Yej9Utifb1pdZtzB7aXW2fGwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,565507,CkpZuucWv2RoPcDJ2TTn2B5w3Kep9WkoxsSzigspdajhqxeQiSjkF,0.001000000,3.513801399,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,547106,CkpZTiHpMmevwLAMZKiUQovJVoEtKpdtNF9gYqjDVob5zbbqLnXyn,0.001000000,3.631352370,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,529871,CkpYVx34TnZ1x1ba1DHMuW6DAQWZMncSr9TFJUXrZWNDPiTTGoUeN,0.001000000,3.493572047,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,512244,CkpZQEPZLRtFUeuTfTWMFgdjcqvahtvbMsyYw1BNsWr3nmwyCo14Z,0.001000000,3.273614312,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:42:00,339715,3NL98PDHSz7ZQyABTHtoJLYwptzj4XfCHRFfbr6Qb8QLiYkBUFAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,494999,CkpZAHpiJMF5uqc6JgMtx7wrVVzyroCj9yFLWqzU6vXcaPikKF4Zf,0.001000000,3.817540360,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,479114,CkpZNpXtjYzHvD1TCJBzu7mFCpYZKwYsrWt8JZ6W9qF5kHyWFaLp7,0.001000000,3.880534205,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,463685,CkpZNSPw1rdjd5nuu2maHT6e4bZtNGmLsRoCvndeF3fdLAndMpiN5,0.001000000,3.506720817,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,449406,CkpZ4fmFWqzjUcXSsMuLWeeAib7qSAutL77BonsRjPUw718S6zNYa,0.001000000,3.228503295,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,436241,CkpZMhyHBSQbMRNhx6Nydb3RRS2dv3hXEsB6TfcAtC61FVbyaqj5Q,0.001000000,3.619933429,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:09:00,320617,3NLeuugWK1RLi3QEdkkqu6tf4PcpZCnYpukFXueNiq1yuF2uNkbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUNqdWVjezGrhdjfG53RDWjAjYkB6nWXicRsKgFirsA5wfjHi4e,423289,CkpZFE599wBNAEXWV2vJ3fHio6MipZY7FfZKxnXhE42mdCc4Exv5i,0.001000000,3.623945331,payout_from_AURO_Epoch_68,PAYMENT
