Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnK1xBspj7ZdBAo7QqxJnigVPsw5VPFcgdtZE6kmStdMRHaf9Yrf,208634,CkpZicMR8arebJViKebdVn9T6tn6m7RWwaV82Kkzu45sCr9QfGoBb,0.002000000,0.720791154,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnK1xBspj7ZdBAo7QqxJnigVPsw5VPFcgdtZE6kmStdMRHaf9Yrf,206414,CkpZ9egCURFXHZnhMAouSz52UAfCA7EARBPf47B6j25NrxpTDVYW8,0.002000000,0.961140409,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnK1xBspj7ZdBAo7QqxJnigVPsw5VPFcgdtZE6kmStdMRHaf9Yrf,204696,CkpYuXqG9SXfSyspe9NGpHGwXaDbmYtq6TaoA1fF5uaP7Q6DNz8hP,0.002000000,0.258799530,payout,PAYMENT
2024-04-29 11:24:00,349829,3NKiS5xNmg974MNo8Rd4xEs9VX2AztrfoYC32n7KfkUMDUgLDq4x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnK1xBspj7ZdBAo7QqxJnigVPsw5VPFcgdtZE6kmStdMRHaf9Yrf,202992,CkpYsuqdEnT5AifFztoTwZs9ecDa65xzLLmsfNDkSU1aE79ziHFnh,0.002000000,1.553426411,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnK1xBspj7ZdBAo7QqxJnigVPsw5VPFcgdtZE6kmStdMRHaf9Yrf,201654,CkpaJzffzSpNe717DHNjRxJ877SNG3ZzuLk7DYs3kwytAatehrunC,0.002000000,0.521827406,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnK1xBspj7ZdBAo7QqxJnigVPsw5VPFcgdtZE6kmStdMRHaf9Yrf,199564,CkpZpg3e7GgD234gfA7vkv19iXawpbScWKga2cihFxUeAz76nmEnK,0.002000000,1.043531062,payout,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnK1xBspj7ZdBAo7QqxJnigVPsw5VPFcgdtZE6kmStdMRHaf9Yrf,198204,CkpaAaxGTnZznXuVVrmMP1Wwy1r3jRyWJFQZecXcS6HD5zuM6bCJ9,0.002000000,0.745347890,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnK1xBspj7ZdBAo7QqxJnigVPsw5VPFcgdtZE6kmStdMRHaf9Yrf,196458,CkpYprH36peaY8KhPfaGyBRuW1wH7wE6tr7AgTsgepCpxyoZR8AK7,0.002000000,0.745414941,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnK1xBspj7ZdBAo7QqxJnigVPsw5VPFcgdtZE6kmStdMRHaf9Yrf,194596,CkpYYFMMKC2FetidtWYGxdBSvL4ofthzyvFh1usEugK25SHAi6vLr,0.002000000,1.242372173,payout,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnK1xBspj7ZdBAo7QqxJnigVPsw5VPFcgdtZE6kmStdMRHaf9Yrf,193002,CkpZgzTaTJVXwwU2pkU3YVroYy38SU94isicYjVEFQ71g8AfZzFdm,0.002000000,1.243063173,payout,PAYMENT
