Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,54400,CkpZnHvaeNnMjL9hm9mTD6Sc4N8YSNhozqWHj8Ju756kFtRFEQLbU,0.003000000,3.001030970,WeStake.Club payout #66,PAYMENT
2023-11-25 12:51:00,308437,3NLRK3X9fKvmTSPiEjdGom45AwcH3GhtuH9teJNPY3T6QkQucDfp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,53192,CkpZJhYU3osUWEbknBpyNc5mhBFTVpZjHvUE7c61LahkPR1QsC96w,0.003000000,3.483995100,WeStake.Club payout #65,PAYMENT
2023-11-13 04:03:00,304976,3NKTowVngBWEwDGnSmsQjjphYGR1jnodmDG348jGKRhWhsLB6nnW,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,B62qnXj63MQ8WqcBuR8Uc7UzXHXoCesdV7nhcm8vtmdR5Qx9KE8ULvA,1,CkpZbpgP6JCMMwT2mL4GpwiWC5SWtMdkQRxVN96xnkrcvG2yfVzPE,0.031800000,368.848106230,,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,52041,CkpZZQH4vnDzVNNPxD5D5gVe8F39rPKymp1aicg5RAuY6852ejZxg,0.003000000,3.016566380,WeStake.Club payout #64,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,50793,CkpZTevdVaYhKxYuCpyPZidMkqMHEfgJ4CsRjUNvwd1pbHegTq7tZ,0.003000000,3.525519870,WeStake.Club payout #63,PAYMENT
2023-10-12 00:45:00,295674,3NLSaaYY5baTtecWeh9A8GPPjWNxVpxwn2FoGq7mRybpGHNvvvuk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,49710,CkpYqoAgxrH9yH93AR8XUDUqEfKhomFYZBVRGBk84bsscrHYvyHU7,0.003000000,2.182499990,WeStake.Club payout #62,PAYMENT
2023-09-26 12:18:00,291040,3NLhpuq9MkjaKits3RErMCsHSvbnXqhzD9cMsk6EKKsNATsRAXtf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,48457,CkpZZF7rA8wnephw3UzFDz8vuhjUyRF9Xy2bJ8A25N7xCFFgc9bj6,0.003000000,3.787035980,WeStake.Club payout #61,PAYMENT
2023-09-11 18:00:00,286696,3NKeq2VKpQ4pQ2F5HUo8huE71awS7krXdLwpiJzm72E7r1SKj7k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,47265,CkpZgub4FUXo7gjh26QR8e11CRb4hjYfv6quWCtiN9VQgNVo1ECGG,0.003000000,2.824574480,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,46116,CkpZRMT1AZvjF6DfnAfNJStvEwXb2dyQvMmzCLjVBFWMHsyGFyVHy,0.003000000,1.992071680,WeStake.Club payout #59,PAYMENT
2023-08-13 00:54:00,278101,3NLhbf1TNYMvSeKrDuHbt6VBuoZDjPzb2iaSvU89ShhAE4v2gFnE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,45009,CkpZg8F3bR8BF59x2n1THxYa1jEchTd6RjDB6LbQVrWXeRHciJmjV,0.003000000,2.378971850,WeStake.Club payout #58,PAYMENT
2023-07-30 16:30:00,274136,3NLmTbyznWkXFTZAG8gQMwDGJu3PSqRUWmi7U9wZuoXREBpc5N8Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,43792,CkpYX7nqUAHYdHb4S7NmZeHWbJ11sz51CyXjfwXfjg2csBF4WgvZG,0.003000000,2.669301200,WeStake.Club payout #57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,42678,CkpYtJ6Nta1zdEHBK8P19fY1bWFjYU5Wf9GaUPqzd6Go3m4pGSE59,0.003000000,2.151687030,WeStake.Club payout #56,PAYMENT
2023-06-29 21:48:00,265047,3NLHB28zyPeK6JbwCbNMcT1R8ALDS3ZTq8PQFxmB4q89rKEj3Btc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,41507,CkpYUyPpMawMAU5PDXsSECeiaULK3MhwyUnX2eHyVgBVbgHidoKve,0.003000000,2.165973650,WeStake.Club payout #55,PAYMENT
2023-06-14 01:51:00,260398,3NLaYx8j7kFLkD6veiP7WYBdr1xED7kv3YHQa6bpo1U2tvR97UQ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,40521,CkpZ2XQeXpaz6yXMY1EjYpuiTTahhUPRHv6pT3aruMGNUbP1W94HV,0.003000000,1.698139330,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,39415,CkpZmGMnvLjk8F2Z582deLBTqvAwKAGzCZnteeT9ezH5p78NVT34q,0.003000000,2.065680690,WeStake.Club payout #53,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,38283,Ckpa3dUfs1nLdXan1scW3afVQFhoxrwPwxUt9vYqE9BX6GNr1xFDS,0.003000000,2.240760460,WeStake.Club payout #52,PAYMENT
2023-04-30 18:03:00,247485,3NL6q6gLLoCMUPUwMha7FRNZHBQJ7qxBcE1f2VYGQQHP7EBUMgVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,37152,CkpYs38vsyArYs2setVco3eHUvH9FacS2ttnKqn1Jbh1gcpyHxwws,0.003000000,2.075889830,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,36059,CkpZGLxjK8rQ4nCRiaGU838aocgnHYdeE5oE9XayuboB9Ak5jUvMT,0.003000000,2.056053770,WeStake.Club payout #50,PAYMENT
2023-03-31 23:51:00,238854,3NKJyBFER1DGpSRR7gJJKeenZCtrYoY4RDoav3vWAXda5Xs6xL3A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,34951,CkpaGyKPd6bSEZ6cvNtPZUUWqiACyKWhFBZ8g5sq6b5tCsXjGj1JJ,0.003000000,2.275070260,WeStake.Club payout #49,PAYMENT
2023-03-16 22:21:00,234425,3NKx9JAde7Lfu3hWvmaxDAHBMDJiJuNf7iCGmrkiBNEzxJPf8FjV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjU9r1jCYjjeGpT8nRzt6Fxp1LgKH8SGnP8Kd8HrizuDKUfoUzT,33852,CkpaDyXCBbtXbyGTEA6YNAp3yvr2rz1xcjZbN8vLeALCv4Wh1dVtj,0.003000000,2.642516970,WeStake.Club payout #48,PAYMENT
