Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:51:00,351761,3NKTvhDL8Gmq94YoXKdkqAzicGWvMV4dzg7iJvya8WP1sKNrj1GH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,545144,CkpYvkrVWYK2E4cCyv4zJfdVbpyy8nsG2t8shnybMzQynFR9muaad,0.001000000,7.684656388,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,527911,Ckpa82yByiJ1ab92MQCtb6zGzsTkVzJck1Egv3TWPbxhKkx6KZRGW,0.001000000,7.388497348,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,510378,CkpZsUbq4PV6mi7FsrFtGsJsnRZcQvggMBuq23WmNr3zsB43mPaaS,0.001000000,6.918870561,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:15:00,339609,3NKJSkPWP2ijPgpuji13XP5mHyiuU8YwRFxeoYwfwU3ea9An215v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,492786,CkpZNQZQebzr5AqiWnRjdaoH8ugSkcMrz8DA3S8gnPCHW5aRP2J3E,0.001000000,8.705590915,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,476969,CkpZqU5aCengRLHkn4LrZfK16KEHfJpdBMY8TXEndU9TYhWBttqsP,0.001000000,8.849243263,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 08:51:00,333162,3NLYhfQxRmqAGcRq1pCz5s91o3HMZwnFq2wq2Zwruv8hcFzixqo4,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,B62qqMeKefoQVsv2LkWKqEzd7yfaUjYbosNWJax478idDasDqFhsJmW,6,CkpZUJAn21vikcLCXuzbpCWtGb7oM3Qh2JDP9Q1MmN7qGTQBKyrNQ,0.010100000,79.000000000,,PAYMENT
2024-02-24 01:54:00,332610,3NLkQnVvHVmvoNiNxzSCEuorpVuSWWGn6snSh9V9QyvW7UHCBoag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,461586,CkpZ4GPfvSoFomJoNJK8vVUqGyaW2jfSHL1jp65tNqNMC3D8VarHx,0.001000000,7.996792192,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,447728,CkpZDWB3egCD5Vj67pWvNFa5kcnA85BCG8MRAVAs6Tq4x662P71qq,0.001000000,7.362339689,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:03:00,324406,3NL2mEcq5GPDidTucbiAizjPns59DfiiZLL2296iYEynnDURyvNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,434644,CkpYsASsoVrhCrD2FhtJ9ppUWejUHnRHebiBtRt7x2MG3yiaRMfHS,0.001000000,8.254964122,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:21:00,320557,3NLaSfmbecAE1zGwSZptC23aquZAxdTcJqyXz7WZYWuw56PaNBRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,421729,CkpYdfUSstv3yqbUNXW5tkmbL3srtJweJcXanhnGB2VYoD7VfAxAQ,0.001000000,8.264112409,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,408932,CkpZxaBKK8CyEAgVbRT67imQF1mbYM716S7tamEEebhMjFH6c8kax,0.001000000,9.075975513,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:30:00,312511,3NLbLi3XCt4vFzhKNPrgtuW4jjBCFgYvGokXC99W2ZS5enXg8gEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh8xK1jEqs1XsEEZKt46NVcGLtRuqb815kBiuyDLF71ZCRkH6Z1,396303,CkpYUB49v2q97zQSNbhwUbefhP6pAqwNBWUTfRAYNY9c5opWsTWyN,0.001000000,7.487194803,payout_from_AURO_Epoch_66,PAYMENT
