Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:06:00,355815,3NLjdMrMmtwF1TXoQqeewnUCURZFsvBB8Yiq7SPutabbsWVNiWw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoti3eLwt4Hkho3R5druHMs4vapr9J9NesZzpV2HckAYjyJEUL7X,562430,Ckpa8gxV7htCfymXFDRf2osjvcMNsqbTPMt3FCWmkXCN2L85eNXJi,0.001000000,10.244749888,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoti3eLwt4Hkho3R5druHMs4vapr9J9NesZzpV2HckAYjyJEUL7X,544056,CkpZoC97sqmGWZHCeZwxGa9Vb3kBiPvxkDzkZ6sf5npQB8vLzwVmu,0.001000000,10.587478495,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoti3eLwt4Hkho3R5druHMs4vapr9J9NesZzpV2HckAYjyJEUL7X,526808,CkpZE5y3KFpR9v13UtHnNfa7aug5DnnskhmkT4sFAvWSN7Za1QqpS,0.001000000,10.185769685,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:54:00,343714,3NLvfyH5DiKoobGxUAqGKQeWDJkinJLQAPbUXowYvnvToSAHWoMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoti3eLwt4Hkho3R5druHMs4vapr9J9NesZzpV2HckAYjyJEUL7X,509252,CkpYjd7GvGj5aoavYimaHAP7buFRbgt9nHLfQAJw8iVS74B7iDBAt,0.001000000,9.544466508,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoti3eLwt4Hkho3R5druHMs4vapr9J9NesZzpV2HckAYjyJEUL7X,492170,CkpYaqPow2u62cTUHgx4yQKsSTb3SMdoZUuBTHxDtKcxY7C7c7CVW,0.001000000,11.130323442,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoti3eLwt4Hkho3R5druHMs4vapr9J9NesZzpV2HckAYjyJEUL7X,476354,CkpZDYZ8yzrpaLEE1YZiLSwutdjpsyivz9wuQ2w76QFrMgKjbLd94,0.001000000,11.313986679,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:00:00,332582,3NKtHpZdTWtKNXZgV6XAm15kDrR4tqDaVUvG56ukz93TW8cN5sJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoti3eLwt4Hkho3R5druHMs4vapr9J9NesZzpV2HckAYjyJEUL7X,460989,CkpYgTLPSn5tejneW16Jr37Z9N4HTFMADGTacx7fQpEpmSihFiAWn,0.001000000,10.224105907,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoti3eLwt4Hkho3R5druHMs4vapr9J9NesZzpV2HckAYjyJEUL7X,447150,CkpZc9mngJPyXFr3k7VpjRyvaFXEqoCPtBJT7KfhG9kvhbBdqrMvw,0.001000000,9.412941943,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:33:00,324381,3NKRN8pwgQ2muALBHCE3GEd85purw2C2xDyEibzXKcKMsz9CNb4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoti3eLwt4Hkho3R5druHMs4vapr9J9NesZzpV2HckAYjyJEUL7X,434080,CkpZEMEfYcWD9gcpCtLWhuK692mxKwvPmwA7kT2zyg5fUs1mX3AMX,0.001000000,10.554185675,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoti3eLwt4Hkho3R5druHMs4vapr9J9NesZzpV2HckAYjyJEUL7X,421156,CkpZ9AcBqv2w3FK6py2nbh2bAXf2df7cMYkDKjikhyNgYBBy33dTu,0.001000000,10.565882693,payout_from_AURO_Epoch_68,PAYMENT
