Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnXEAunYH3whzF3LZUqwy6aVeK9KEZKsAFr4L25kM5ro3hYbWz7r,1267,5JvJJYC6khuN7pVQKCACrxs3nRttHGVprAZkNSFUBQAcWKhxa8aJ,0.001200000,1.633430766,p2pstaking.org epoch#78,PAYMENT
2024-05-21 08:57:00,355843,3NKZVHmcBoT6oobGDe9TbBjoDTvVkn3KbRdRQuFgzaTwszsMwACZ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnXEAunYH3whzF3LZUqwy6aVeK9KEZKsAFr4L25kM5ro3hYbWz7r,1197,Ckpa9Q1tcom5ZaAf4gPdmjHQaJ3gSaXFXRgYpwYrRCgCgW2cuqWmY,0.001200000,4.025977147,p2pstaking.org epoch#77,PAYMENT
2024-05-06 13:36:00,351786,3NLpqTfUV6nU6F5qnNbpeKAN4dgr8A4irGaCLDffUWMmC7XidNP5,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnXEAunYH3whzF3LZUqwy6aVeK9KEZKsAFr4L25kM5ro3hYbWz7r,1134,CkpZhiQo4UvRMhSnogMUJWr3qtCgQVGn5eSCPkXfzBQcVcz2jhfWR,0.001200000,6.812223343,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnXEAunYH3whzF3LZUqwy6aVeK9KEZKsAFr4L25kM5ro3hYbWz7r,1077,CkpZWS1A8BJrBwmEznHqEruPWkWeyRnave6fD1ECUctowWXjYSAQX,0.001200000,13.170511509,p2pstaking.org epoch#75,PAYMENT
2024-04-08 09:48:00,344066,3NKt8FkFEhfrHdytPa6oMAhFwb59MQkf5GwhYBx6GYY48RydRy4g,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnXEAunYH3whzF3LZUqwy6aVeK9KEZKsAFr4L25kM5ro3hYbWz7r,1018,CkpZrs4J2nPPWp9WAzrXnqGQnfQa5kPnt1HmtFrYVSYWBEV84ZfcJ,0.001200000,2.938500510,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnXEAunYH3whzF3LZUqwy6aVeK9KEZKsAFr4L25kM5ro3hYbWz7r,967,CkpYiJxirj6gCfCgWA3fMAFyz5xNR5GNed322NaHWywGocKy99gVp,0.001200000,3.434127335,p2pstaking.org epoch#73,PAYMENT
2024-03-08 09:09:00,336000,3NLTFoRtXyTijgJeBuz4YqaBLeeLPGvo7kwbE4GCsMW4bZ1H5s8R,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnXEAunYH3whzF3LZUqwy6aVeK9KEZKsAFr4L25kM5ro3hYbWz7r,922,CkpZvH4xfawjthuxT73c9BpfF51nCFLtJi7tuCo4SaS1dk12vmMwC,0.001200000,10.735205251,p2pstaking.org epoch#72,PAYMENT
2024-01-25 17:15:00,324707,3NKeM3j87mvhPbs2PAj3N3Eh6JfXLpSnBbWYtWoyNk9SYtjHx4X7,B62qnXEAunYH3whzF3LZUqwy6aVeK9KEZKsAFr4L25kM5ro3hYbWz7r,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,1,CkpZyDwYEaBLuUqjyV52STVPuWwfRpMDFrUgNv8DdjpkAUD7VssUD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-25 17:03:00,324705,3NKVp2Z1MFSBa9Twuhom9KXJVgDrRhRehJw9ERtk6HtjrMAqP5tZ,B62qnXEAunYH3whzF3LZUqwy6aVeK9KEZKsAFr4L25kM5ro3hYbWz7r,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3apDZqAs2E15qyVunkRrBVfBfmxuArZsttbARzdyVDrrAt6Fo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-25 16:57:00,324704,3NLFKdf3xsJmCuc3YzHFt83wjvWnptm7vj1FTuKGRQ2dPmezyNg2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnXEAunYH3whzF3LZUqwy6aVeK9KEZKsAFr4L25kM5ro3hYbWz7r,41377,CkpaJ3x9S29VGgxqmSRhuefWHza4s8oRD2zfc8ZcsG8zJQzEjLwGA,0.200000000,737.061300000,,PAYMENT
