Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qpNW2vJcD8tyGthr1CxhpAcZSGMyvUCdGcnrgKRmTzZ87YZ8tYvT,B62qrx22PmRx6jXfvrS4amPCGR22KX6SB7NXvFLTuw9eDZYgVtymid2,5,CkpZJTXcV6Xi9GQn9s1dfotjNDTTgkyRSfqycEgQPcoHviiFMwWkY,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qpk5K48xSjeCpJjwWiMZuHsZR3am4oST8UdWSrsihPLEx3qmRh7i,B62qrx22PmRx6jXfvrS4amPCGR22KX6SB7NXvFLTuw9eDZYgVtymid2,5,CkpZ877QHFkkK8bMefL9oyr8QPHc8NdCCwEBVJyWKkmEpvGr9fCef,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qrx22PmRx6jXfvrS4amPCGR22KX6SB7NXvFLTuw9eDZYgVtymid2,14,CkpZyjfDn5915AnpLvt2NrkWpPhWEyUsNE25MFSUvwqGbapXYeWv4,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qk3SwwRPkp7oFydkUhe6KDmZHTjUEtwJ3DkD56v4YTyExkA6GQ86,B62qrx22PmRx6jXfvrS4amPCGR22KX6SB7NXvFLTuw9eDZYgVtymid2,1,CkpYrC4i7YJPSDJJ52Es8rhSGtLec5LwRg7vT1eukkPTqomAWviiy,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qj453ir81WT6KupdLRvaSj5kvFNU9FW4fKVRed3HPzxz36QAVXDR,B62qrx22PmRx6jXfvrS4amPCGR22KX6SB7NXvFLTuw9eDZYgVtymid2,0,CkpZVNUZhA9GWRM8bo6NbJw1b8KFwuhLuRuqwW74pBRx7H5cvd5mN,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:03:00,307323,3NL5yUft3c9ArjWKwka89pHmwEaX7TaJ6VegY9SFuRpNvGY9FEcd,B62qk3SwwRPkp7oFydkUhe6KDmZHTjUEtwJ3DkD56v4YTyExkA6GQ86,B62qrx22PmRx6jXfvrS4amPCGR22KX6SB7NXvFLTuw9eDZYgVtymid2,0,CkpYQewfd7TuEuJexRyub1CqUbuK3RVWBL8BNrf62DHmDXXeDAUHG,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qrx22PmRx6jXfvrS4amPCGR22KX6SB7NXvFLTuw9eDZYgVtymid2,12,CkpYZ21SDZsViHuKPMqsLqEdui7zoUdDtrVbaT2NWMKF2Nj2qnHv7,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-23 12:57:00,299129,3NKTBm3Ny3irDTN3WDCSYxz7SDXSAUHJsf9gZrWgafwU8zrW3CEi,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qrx22PmRx6jXfvrS4amPCGR22KX6SB7NXvFLTuw9eDZYgVtymid2,27,CkpZmQQnwptXhkNeQwta9HvFLsyeBLS2W6QwxNFfRoZHKf26W6WRk,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qrx22PmRx6jXfvrS4amPCGR22KX6SB7NXvFLTuw9eDZYgVtymid2,33,CkpZtBivT9q28psvStc64jnTesvtZEyk9CVKrDk72kHmgoJkanBQC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,B62qrx22PmRx6jXfvrS4amPCGR22KX6SB7NXvFLTuw9eDZYgVtymid2,19,CkpZoV3QbVpN3M6W5F8NM1729U1c4QTVoBhnYsxdr6xUHM3JCLA2D,0.020000000,0.000000000,,STAKE_DELEGATION
