Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-09 07:06:00,136012,3NLtJoXj9nkRJwdJoc3nZaKYyAvyWsV9vdWdZsDNMqvsvEkJhpBi,B62qmFF9y91yT5hvLBVM3inwddAhDDeoGABzudMdem94scVjZnMMhVK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYSFVQyUrNYFFuZKEtWLb6W4WD8zYwtE56DtXrWHMGY2LgttkRN,0.010000000,3141.990000000,,PAYMENT
2022-05-09 06:48:00,136009,3NKdzcDwJio94ipqdNdASYVhs5nWKptzauVLJpW2h21ePnTRA6NZ,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qmFF9y91yT5hvLBVM3inwddAhDDeoGABzudMdem94scVjZnMMhVK,38,CkpZuvQgK5Fb5xd28X2YPEwCbJdXzuCtZX3RzKj4exsxKHD62WsHE,0.010100000,129.000000000,,PAYMENT
2022-05-09 06:48:00,136009,3NKdzcDwJio94ipqdNdASYVhs5nWKptzauVLJpW2h21ePnTRA6NZ,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,B62qmFF9y91yT5hvLBVM3inwddAhDDeoGABzudMdem94scVjZnMMhVK,1,CkpYdvyqekfJnNnP9rcrSxcwmFpMYaZaJxcPcgZJhjFpDb1PHN8DT,0.010100000,3013.000000000,,PAYMENT
2022-05-09 04:06:00,135969,3NK4FEMqdGnCH1j1evrX81CP6byHNWrPtHLNUuLmD3aULyXzwBgH,B62qmFF9y91yT5hvLBVM3inwddAhDDeoGABzudMdem94scVjZnMMhVK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYRBbt3GSdFjdW29xi86hP2qHUhe33F8rBkUQQiEUtueqAaR3EB,0.010000000,189.990000000,,PAYMENT
2022-05-09 03:12:00,135954,3NLowwpq12fkzGGRX8NC6h1wS5a1iZkxxqGpipbGH5JMBMdoakii,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qmFF9y91yT5hvLBVM3inwddAhDDeoGABzudMdem94scVjZnMMhVK,37,CkpZNBvDCvXkEBWGSfrTJrxTLW6xJK8XuHwkHPsbgD88BqPQCCsDk,0.010100000,190.000000000,,PAYMENT
2022-04-06 07:33:00,125204,3NLZE56AY4qJFibrBkqjsjWPpTHRhBTjyRnvM9fmWWmPzqfEKxRn,B62qmFF9y91yT5hvLBVM3inwddAhDDeoGABzudMdem94scVjZnMMhVK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZCwwSVqb3eX8PdQvZVxajd5zbvJ88zELwh8GnTaPJZxTZsFM6g,0.050000000,17001.714689255,,PAYMENT
2022-03-20 01:51:00,119487,3NKzmDWhc8W1Nnnw5jgAz7wkXYRB9mnRCH4Ds7m94E7RZDK9c8in,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qmFF9y91yT5hvLBVM3inwddAhDDeoGABzudMdem94scVjZnMMhVK,31,Ckpa6Uqwvt43Wr11KBUh6v7ELb3AYDJ2KEpqy7jP5s4HHbtxfJhPQ,0.001000000,0.355458333,,PAYMENT
2022-03-20 01:42:00,119485,3NLyYcmRTsEcE7tJ9hsU98fvMQni5bYjHGGZ5JqePcqaBjHuSQfS,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qmFF9y91yT5hvLBVM3inwddAhDDeoGABzudMdem94scVjZnMMhVK,30,CkpZFb2bJRrJkbeu16aZMxUBmZ9Am61jQDTARBxwpU9pfcP1c7ZTZ,0.010100000,221.409230922,,PAYMENT
2022-03-18 03:33:00,118869,3NKTyNGQsgK1n6SheeJzGBWnpYcbsaGyrLKq2PiLwvfekuHgfuKQ,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qmFF9y91yT5hvLBVM3inwddAhDDeoGABzudMdem94scVjZnMMhVK,29,CkpZXENCaAFJvzNBBYSTpBHdcg1xTGHuE7TMaWDMWE4j23rd7Ao6B,0.010100000,16776.000000000,,PAYMENT
2022-03-18 03:21:00,118865,3NK6chgGmcrira8ZjfD9512bfKUwdetgYa1qUagBEFTLsswEgPDp,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qmFF9y91yT5hvLBVM3inwddAhDDeoGABzudMdem94scVjZnMMhVK,28,CkpaCzKGdB874QeCEG8BoPHUfkrzLasBZfiN7zHrcU8ve2Vz1crCY,0.001100000,5.000000000,,PAYMENT
