Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:12:00,359754,3NKhujSNdSESen1keM6FeiAsr5KvseThTcmJsb8ehmfTTuuSmJSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9G7jBsKRYEgviUBhJWFQdUWqTVLwhCtuHmbcmHrn5Fc3PBDRs,575406,5JtXz8hjmx4BVhW6jMHHSpDBEercJu42AKhrRMJM7kWnaPSX8XnM,0.005000000,23.106060923,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:33:00,359094,3NKbdLGcriCKiZWhuzPgcA9LzG7k21bptmKvrGYfaAZpFVzxDvxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9G7jBsKRYEgviUBhJWFQdUWqTVLwhCtuHmbcmHrn5Fc3PBDRs,570645,CkpaBK2uA79kBFTxk478jKxrMCoibmf4in2hMBgeVPsEQR2zATdGL,0.005000000,40.457285058,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:18:00,358047,3NKEj71f1TSk2grQaSsSYn8oCauzxC2kVdvHLXMfL2vUQYqcUWow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9G7jBsKRYEgviUBhJWFQdUWqTVLwhCtuHmbcmHrn5Fc3PBDRs,566274,CkpZLxhhXg3QQHmbJMn1fVHaFyLGVT6kr7bK89mMUNHCpwf3VuSEy,0.005000000,30.390151022,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:57:00,357234,3NKxspjRWn1noGDUq21q8LUNjQ23ceDvvmiaU62YMJDENm9vY4JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9G7jBsKRYEgviUBhJWFQdUWqTVLwhCtuHmbcmHrn5Fc3PBDRs,561585,CkpZG7P7ZHxYkvGLb53xCZtzFhLa62rtJQ3nib7APi1RBpC2utB3Z,0.005000000,45.404186645,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9G7jBsKRYEgviUBhJWFQdUWqTVLwhCtuHmbcmHrn5Fc3PBDRs,556904,CkpZkXxnFgVR5y8GLvd3YsizAkKm5ARKzpgo6YBgMo3CUtsaF8FqB,0.005000000,38.329949546,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9G7jBsKRYEgviUBhJWFQdUWqTVLwhCtuHmbcmHrn5Fc3PBDRs,552288,CkpYk7Z7oNVN5g4rxboDcSHz3y8nk9uz8W5J8d5UG67vLQPtzXvns,0.005000000,44.118380983,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9G7jBsKRYEgviUBhJWFQdUWqTVLwhCtuHmbcmHrn5Fc3PBDRs,547886,CkpYVP6pbhX8nwxRP5wZimVs5mWvnSvK8L7jAVa2eC9Zpw8ejpkHv,0.005000000,31.934201661,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9G7jBsKRYEgviUBhJWFQdUWqTVLwhCtuHmbcmHrn5Fc3PBDRs,543209,CkpZAsD97KLT1h4SzuPekBPqxMmXx8ZYeakJuzTKwHVKwqQtzCqbg,0.005000000,42.455435195,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:54:00,352316,3NKt47uBJXRb47kvxekjufUb2gVFqbq26gjYL9PGqLjuF99VctX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9G7jBsKRYEgviUBhJWFQdUWqTVLwhCtuHmbcmHrn5Fc3PBDRs,538869,CkpZLD46ur4p9iwkdCZrW2FPoRyaBNM6SivsxdQgfzLcg2NoF27NE,0.005000000,30.462948035,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:39:00,351605,3NKLLtZSR8wRFy5hxXYW6JPS9MK8rUQHyEEtzkMYm25wHm4qXLAV,B62qmH9G7jBsKRYEgviUBhJWFQdUWqTVLwhCtuHmbcmHrn5Fc3PBDRs,B62qkS2skxSFqrmRupXQZBr8uLVsQWS8MopxiWJBwe7HnmcQbNKCkZj,5,CkpYUrsNHX7hopk1eWA4AuogNGA1MxBUELHxrFbjSC47vQgoAD1Gp,0.030500000,20712.508341653,,PAYMENT
