Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:36:00,360263,3NKsrX7BWAvGo5oC4H6mdgRWRwRp26SYgRMAa5e65hsh6kGWputo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYwPeh97jiX3d6i7mMzrtrRyuP1LFz63oohHYkGUpP8Mg7q79u9,134679,5JtgDUBDRtpBND1B99BgWHu9cbJtUPeWRgKP2fTtSHsGMSxtf9uL,0.001000000,0.056872518,Piconbello epoch78 4%fee payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYwPeh97jiX3d6i7mMzrtrRyuP1LFz63oohHYkGUpP8Mg7q79u9,118127,CkpYYp5mm98Vx3FD7rWSQ5c8dxyLSQPh1J4ZrvzQrUmi1YcmU3HfH,0.001000000,3.914873037,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYwPeh97jiX3d6i7mMzrtrRyuP1LFz63oohHYkGUpP8Mg7q79u9,113917,CkpZgvVHi2zzZDHbcSWSXaHmg4xurnhS4vbwcHJ3Ye2d8SnEwuC15,0.001000000,4.104897303,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-14 16:18:00,337397,3NKZvSUyVBL7MXnsFZh6E47YxrXhchC21zZjv9YB72NiHZuK8LyQ,B62qiYwPeh97jiX3d6i7mMzrtrRyuP1LFz63oohHYkGUpP8Mg7q79u9,B62qmsebopzTvqfck3ZEdwR87VGFFgETWZaDvacWfo7nEWbKUFho1iA,2,CkpZEgekxLz3rFumVnKbe5JMSQsfY8J9XY9zwbpangzz2kZEBuqeu,0.010100000,343.448927154,,PAYMENT
2024-03-14 11:45:00,337336,3NLVt9CaovkgcfZ7619DrVX6KahFVuVnZMaud8bWdSB8jZFx3CdF,B62qiYwPeh97jiX3d6i7mMzrtrRyuP1LFz63oohHYkGUpP8Mg7q79u9,B62qmsebopzTvqfck3ZEdwR87VGFFgETWZaDvacWfo7nEWbKUFho1iA,1,CkpZp8WbtT3EitTYLqCXxsr3G5nd3VGb7BP2hGz2m7EponhZFy8EU,0.010100000,344.000000000,,PAYMENT
2024-03-08 08:18:00,335989,3NK6fJph9Tq2u7gFweyy5vF8rVzpm2fhMsXYemYzjtqubNWj4R6T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYwPeh97jiX3d6i7mMzrtrRyuP1LFz63oohHYkGUpP8Mg7q79u9,110371,CkpZ5wGFu52uSPNX5bLztr4CFqdX714cEMeJd1hAchCMgJ8DCYrrN,0.001000000,4.428496263,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYwPeh97jiX3d6i7mMzrtrRyuP1LFz63oohHYkGUpP8Mg7q79u9,106882,CkpZLq9177pDr5sMACfMWaqTmJqvG63Pqu4chPhafAjZZjg4McVhk,0.001000000,4.778931242,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYwPeh97jiX3d6i7mMzrtrRyuP1LFz63oohHYkGUpP8Mg7q79u9,104154,CkpYQNr6cpp9D1udTXrtrsq6b5kFE95cFcDkY55neLcHjYBZCBYcm,0.001000000,4.255951696,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYwPeh97jiX3d6i7mMzrtrRyuP1LFz63oohHYkGUpP8Mg7q79u9,101817,CkpYoXGnBGQ2FwD8NHfp8EUpyjQ3ibMVs7cLPq6Tg5oRthAPk9Yhk,0.001000000,5.138465875,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYwPeh97jiX3d6i7mMzrtrRyuP1LFz63oohHYkGUpP8Mg7q79u9,99597,CkpaA2WDzyv8xRrPkLo9Haj2Et6zwoCP2pFw6zyiWAHn5U5EjQiB1,0.001000000,3.877382078,Piconbello epoch68 4%fee payout,PAYMENT
