Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,560057,CkpYxAytG7yoPZvpBhRYwD9Re6v1uydJm2GZx7ePDDBDgdsHrprGC,0.001000000,35.684876634,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,541708,CkpZwebELeeo6zxUHoaQCKJVCsYgFo8kYb5YsYNayDnf85C9QzYhH,0.001000000,36.878681086,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:21:00,347460,3NKq7tNAHZiRC8CJPVTBLRVq7eknyvDFmeG3PpyKaTAR8667RGLK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,524460,CkpZ96xt8wBLuaaeWJM6PX5hFUsNqRPY8ees2UsxcTgqF9ohsQYvw,0.001000000,35.479434642,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,506903,CkpZ43V8fGPrLtzvsCW2vRWnSwgio8Wmd7BfZEZ9rtQRMxsJ5ftHA,0.001000000,33.245624658,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,489861,CkpaDktUVzTQeQRPewFKkspm6WfMZK98XtHwyBY2S2BceZJeCMhpE,0.001000000,38.769537840,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,474072,CkpYVsDQnXjbyBJQFSBgPyCr1WrQsp554uHCGz5RSXDoygrZwuGC6,0.001000000,39.409280137,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,458727,CkpZWtpNE4wmtuA58jVNKXcsRTzMbocwTKEnm7xQpYXnzg9AKmS3X,0.001000000,35.612968724,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,445007,CkpYpDqwvtvaM6Wd1UTvw3QSmsswCMdrWinwu81TBzmto2AMnujwM,0.001000000,32.787493623,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,431977,CkpYX4CA6cZHDriHBHQN2DzWqedbJhrcT88of2fr1ERYMN41v4XPB,0.001000000,36.762714365,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7PUT3LVoBYHGK6nH5KqNeqXjvaNfsDJKmQ8CtbzVGr2872VXk3,419058,CkpYXcLA1WA6NxruDTeZu62Wm6EGTTmsQGEi6tNDgPZp8XZmefq1h,0.001000000,36.803452454,payout_from_AURO_Epoch_68,PAYMENT
