Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 02:51:00,355525,3NKP9LKh3k8vDqiCTgF5YNN96mx8PUMD8GEb73THg9BrcL9ZhWb8,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qisnzCBFtjyVzFX6ZbpxjQbtewKKF4ZtbP2C6dpcqeaP2XVqf2Cm,1433,CkpYaikZkAEEmQTftQutJ7BMoQb5fS7M3yr7H9TRv1MiecMj8Hysh,0.001000000,89.580000000,,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qisnzCBFtjyVzFX6ZbpxjQbtewKKF4ZtbP2C6dpcqeaP2XVqf2Cm,1396,CkpYhXvux88YtXka6AAVhnRtokExBqKTddGecmdiNQTQ467SXQj2w,0.001000000,89.640000000,,PAYMENT
2024-04-20 12:39:00,347386,3NLZ8yXqufXDWR13Xchx7snGwxquL99PbRNdekHUbtvoVVujLem4,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qisnzCBFtjyVzFX6ZbpxjQbtewKKF4ZtbP2C6dpcqeaP2XVqf2Cm,1362,CkpZUuDgHAxZoxvvEx3UphDZBF44mSqbeCfUAk63U2pnchEff9Pwc,0.001000000,69.180000000,,PAYMENT
2024-04-05 14:12:00,343297,3NLKrjmLyMTQP4Y88D2tF7XEY8awDmNEf2dDRzqhmoDfyfuoVLFh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qisnzCBFtjyVzFX6ZbpxjQbtewKKF4ZtbP2C6dpcqeaP2XVqf2Cm,1328,CkpYW5P76qL8t5C9Gu1bWnWWkj2Xbedr2iiUBhhJ44Rz9otaRckzK,0.001000000,43.540000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qisnzCBFtjyVzFX6ZbpxjQbtewKKF4ZtbP2C6dpcqeaP2XVqf2Cm,1301,Ckpa14MiJ6BhCk3dVZkiQFN96SCWmosAHZqeStJzW9qA4VsrNS7J6,0.001000000,38.030000000,,PAYMENT
2024-03-07 02:24:00,335730,3NKvZpS14RW71eotQUgpNQ9DWL81b7jmZzpWVPCWY2now1QKc1Lx,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qisnzCBFtjyVzFX6ZbpxjQbtewKKF4ZtbP2C6dpcqeaP2XVqf2Cm,1276,CkpZg3ZE4TD9j7fMV8TcHc8tZuGruZYaHNvNb6tN527yVP5MbJqvU,0.001000000,20.290000000,,PAYMENT
2024-02-21 02:12:00,331890,3NKSf25BUFv5b9kaFwme9QCk1PEgrvGiYypFvQoni7x2nXF8X5Mh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qisnzCBFtjyVzFX6ZbpxjQbtewKKF4ZtbP2C6dpcqeaP2XVqf2Cm,1256,CkpaBpg3bMGFPyxVZRCFdEoXZKbepBNg9qR34BybRpN6r1zitZrWL,0.001000000,10.150000000,,PAYMENT
2024-02-06 04:42:00,327970,3NK96QKjEXG5A6fVDtAAH3SScyJSsJSxY8dF5dou31L5i8B66hfj,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qisnzCBFtjyVzFX6ZbpxjQbtewKKF4ZtbP2C6dpcqeaP2XVqf2Cm,1235,Ckpa94SYkXPVGZSFcLJYd5e72wiJ9TV2odcpD1L8jXQRfc5B48mdE,0.001000000,17.730000000,,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qisnzCBFtjyVzFX6ZbpxjQbtewKKF4ZtbP2C6dpcqeaP2XVqf2Cm,1213,Ckpa2jojhPPtuWeacNWR6GNsrEciLYSFnqCmMLLUvgTKM4X2tNXko,0.001000000,12.610000000,,PAYMENT
2024-01-07 13:45:00,320024,3NLsxz96UQePi5RQEwWdVyMjKSRjuZiZye5LuhYgHuc6NUjcUkGC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qisnzCBFtjyVzFX6ZbpxjQbtewKKF4ZtbP2C6dpcqeaP2XVqf2Cm,1187,Ckpa5DQtZ8hC47CZRHP9FZ1WihEHxympq8Z96ZScfgq2Ugx5ZDHYB,0.001000000,12.500000000,,PAYMENT
2023-12-23 14:33:00,316146,3NKKtJvpDkmGVLUGVXSFyYzfLxyFnwfbVsR1PpcBoASUPwhUYBtR,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qisnzCBFtjyVzFX6ZbpxjQbtewKKF4ZtbP2C6dpcqeaP2XVqf2Cm,1158,Ckpa5gCemDGxzQt7AvPQeqoN7uXuMAhaftYnWFt54Bef2kyD8btKU,0.001000000,27.540000000,,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qisnzCBFtjyVzFX6ZbpxjQbtewKKF4ZtbP2C6dpcqeaP2XVqf2Cm,102,CkpZxyFeNmJofXUjafNffszYp7P2fqCugWob6DxySrEdd4im75y6b,0.001046240,0.000772630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 02:15:00,312299,3NLJnZcoMbcVRLMBBCW1gJK5xcntkE4yeAKqveUHFVQYfetWn9gS,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qisnzCBFtjyVzFX6ZbpxjQbtewKKF4ZtbP2C6dpcqeaP2XVqf2Cm,1132,CkpaKUhMDBm7h5bEXbAq8o3xnQSyvKaGrDqQ786cvEwH7x971T65N,0.001000000,40.060000000,,PAYMENT
