Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:21:00,360132,3NKy49rZGVX9Ag6a87rkh2GuuTN1HLYYb9xSXo8zFQuCDUUowrFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP1gWGqEEmZ9Xq6DyVSTecq3pqkHt3cNsbHtCp6dDnHy2GakDdP,586261,5Jtx4nNSRZSyBsk4GJihRwQsaHu9TKTws7oJnXT6H8pCDGjRLniY,0.001000000,1.591189378,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP1gWGqEEmZ9Xq6DyVSTecq3pqkHt3cNsbHtCp6dDnHy2GakDdP,567512,CkpZ6DHwiinarjS7AqWR5wC2rfoDS9Xp535dtbCjhKbxtSYh7G3fJ,0.001000000,1.569169419,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:39:00,352107,3NKndRL3RQRrq5W3E55cNjYkEPP3nyu69YoJUxLsvTatzq8f9hpQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP1gWGqEEmZ9Xq6DyVSTecq3pqkHt3cNsbHtCp6dDnHy2GakDdP,549124,CkpYmJXKRHpKr7CZW4uagmSGq44tT4E7NdpRAhdzCebY1tajNbi4H,0.001000000,1.621664516,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:39:00,347855,3NKFXaZ2QR1tfMoQLstVqZwDHjR2EUEUmDhEEKDcjwZJJVVCXEPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP1gWGqEEmZ9Xq6DyVSTecq3pqkHt3cNsbHtCp6dDnHy2GakDdP,531892,CkpYjgf1UFQt3P9MBCrdFoyrrJFfSD89GkVXYChHyBg7D5bwM485w,0.001000000,1.560135523,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP1gWGqEEmZ9Xq6DyVSTecq3pqkHt3cNsbHtCp6dDnHy2GakDdP,514267,CkpYtEY2Xao6eGaPBvzZpGQqSWD1Q5P9KoRZcr4WytJA6RmcRnibX,0.001000000,1.461908303,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:39:00,339805,3NLrPpRLBSFC9FxksZPJFRQg3D8GWztid6torbb2ercsEUrPYUhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP1gWGqEEmZ9Xq6DyVSTecq3pqkHt3cNsbHtCp6dDnHy2GakDdP,496860,CkpZnJFnAMmkHsdZpjjw57RHXEQ2HECbLBBc4LvXjHvxCKPbJ2dch,0.001000000,1.704811089,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:00:00,336388,3NLiEX4Wvx7SFE5TJ5g3REATv4Lfph6b3bznTEU7LMqwQhM8Ghnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP1gWGqEEmZ9Xq6DyVSTecq3pqkHt3cNsbHtCp6dDnHy2GakDdP,480936,CkpZbbek8BXBU3oSXxovgg7QmTxxSzShqFPa13ZcVHQ4wgEMrprQ7,0.001000000,1.732942443,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:54:00,332818,3NK9g4WghUU8B4YrRAX8nPDp2tAWBBdBf3RbB4NG3cNshaYerTPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP1gWGqEEmZ9Xq6DyVSTecq3pqkHt3cNsbHtCp6dDnHy2GakDdP,465462,CkpZ3fB1HVsRkQzh6Dw1qrJToQaEARwed2FTMtWxWWHPot5bbcpV2,0.001000000,1.566007422,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:30:00,328737,3NLCi6CxooB4y9TikRuAJKfXcZFbVTPo87KdTfatEJVFcwZSDnuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP1gWGqEEmZ9Xq6DyVSTecq3pqkHt3cNsbHtCp6dDnHy2GakDdP,450925,CkpZvmwueMkQRMRdZrs6Gi9Guv69pyMy2o139EGysacLBeSpRBspA,0.001000000,1.441762942,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP1gWGqEEmZ9Xq6DyVSTecq3pqkHt3cNsbHtCp6dDnHy2GakDdP,437627,CkpZHY9GRt1eNtN2ZkeH1qb7rNjokVLd369Mpk3M9WdQ5WKZMKsjH,0.001000000,1.616565136,payout_from_AURO_Epoch_69,PAYMENT
