Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:21:00,359072,3NKcbwD5fwRBawhBQ8rSRP2tBfMaFrnaJesB7fJDFfgH1bfqZJF7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBYKqzdM2uDLX6BE4sCn4JWqT2Svqprsu9LaaFFCnAqJyURp8dr,213041,CkpZyxfFrisFUv4MH8bWYSfRVLTyeMTjoumG3mrw11mZ74xfFTv7N,0.002000000,1.619490300,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBYKqzdM2uDLX6BE4sCn4JWqT2Svqprsu9LaaFFCnAqJyURp8dr,210826,CkpZXjzkadPKhPDVBDwrgaRX6L5RfW5f3titTfFEceGaELNkNuRG2,0.002000000,0.809674620,payout,PAYMENT
2024-05-17 10:21:00,354749,3NKSixjDtAfBXgjsHvnwKeWcn7J7Nxuw5nf3zJYgtEyP96yxhUG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBYKqzdM2uDLX6BE4sCn4JWqT2Svqprsu9LaaFFCnAqJyURp8dr,208608,CkpZG5f2D2gXDe6HhoaiuC6jZxaChoVGA944MCQ2T1UPzMJrfXyZs,0.002000000,0.816135483,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBYKqzdM2uDLX6BE4sCn4JWqT2Svqprsu9LaaFFCnAqJyURp8dr,206388,CkpZ1hXYt1283Ewu3bhWjiHsc7ZJxPUHud3ryzxqasUjbofUs8iyU,0.002000000,1.088277495,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBYKqzdM2uDLX6BE4sCn4JWqT2Svqprsu9LaaFFCnAqJyURp8dr,204669,CkpYUFHPbGEb1rdQm9k6CR1sChnvC4MnqeKVnXsU9r2VpY5AKV7zj,0.002000000,0.293446897,payout,PAYMENT
2024-05-06 12:21:00,351771,3NK9bFifC4W5p6unT7dGJSZrD4eLesdr1jyuSPYpuqmCik76k2T3,B62qpBYKqzdM2uDLX6BE4sCn4JWqT2Svqprsu9LaaFFCnAqJyURp8dr,B62qnfBD21yf1h9k9gv6q45VWfBR7YjfQWshBdzoLtysWPAczxKyUWG,2,CkpYQw9JaNmXYV8N76rUNMV4wdrLUPXhpFz1CtdjBHgV7iQ2Kq7NF,0.010100000,375.500000000,,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBYKqzdM2uDLX6BE4sCn4JWqT2Svqprsu9LaaFFCnAqJyURp8dr,202965,CkpZGtxLj1Hw6XHYWNXSA6azuQ3WZb3ZwjzedWaFHJHS5iiqL8LRb,0.002000000,1.761394850,payout,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBYKqzdM2uDLX6BE4sCn4JWqT2Svqprsu9LaaFFCnAqJyURp8dr,201622,CkpZQqXsRArcUqfPuPBSN1Vt6oMFd42VaxB9n3p8gibDHyxu5vhjx,0.002000000,0.595688218,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBYKqzdM2uDLX6BE4sCn4JWqT2Svqprsu9LaaFFCnAqJyURp8dr,199532,CkpYxqCTYYoVpYBjJjp8VPNLHGPAFJXzMoCrbbEzXu6KNG2mnY1ka,0.002000000,1.191235170,payout,PAYMENT
2024-04-09 08:12:00,344324,3NK7FWCGz8LAuSnbYTHCURF3i6So2FU9BozUauJk1WoAxwjeHYRt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBYKqzdM2uDLX6BE4sCn4JWqT2Svqprsu9LaaFFCnAqJyURp8dr,198356,Ckpa4hf8oeHxKouVNfwxHKFvKMay6PpcDAXWS1vYkJiWHCfo4HXxK,0.002000000,0.309739346,payout,PAYMENT
