Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 11:39:00,357231,3NLcGL8DKQM1n5yVXGRsftQfDJA7VqpJP5MqFTVfgHXWnkQSzz3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,561359,CkpZ71Zd3Cr1z2CbQdKpHcVZ8XD6DQ8Jdb6XqJ51XQbuNxrK2opVt,0.005000000,142.748897745,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,556677,CkpZ6dTWpmbgnDthyN9zncGYd5epPd1z8bY8ytsF2Nzg9NGjZ3WUF,0.005000000,120.507787678,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,552052,CkpZtXskQ8eV5T6kPYtBYRamGQ5NUoYeRJU1eeyrwcSg32ui76MtA,0.005000000,138.706381913,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:39:00,354234,3NLfLhFhXvui4zR2nAN3E8DMjh22anbVyUx22ReUHLisHqsEp4Mb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,547650,CkpaJ1HV7Mm8VyBcaJRDVNL1VuSuvLimsuEG7s4HZ9RV2tAprKUn4,0.005000000,100.399821397,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,542973,CkpZjBNF3Sd54uA39T417Zk4S9fSGrD8ghnomc6uQn5jFmPPzBwqd,0.005000000,133.478148487,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,538633,CkpZ3dHVrXkHhT6bFUDoByCKrtc6vCz66wCUpWmZZAwVLokqG2qn2,0.005000000,95.774260294,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,533964,CkpZJMuoz46WaCpFSrv435yKNDcBELF9Bo51UyUytRm397hiaXQE2,0.005000000,116.613066041,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,529683,CkpaDMPwJCSMJEXQbvqJxDy66gfUe2PcAyt6Te3bCYXREMPPzwg38,0.005000000,90.368090350,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,524953,CkpYY6YMhdwzfC6ERTpb5jjzEDLiP3HteqWoP6sf5FEsrWT1chrFP,0.005000000,134.673023805,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,520606,CkpaCSEio5z12BvreWfNyQg62wt7pE8TXrjvfhwVwGjQMpuZBWzK6,0.005000000,97.376511349,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,515879,CkpZdYeRjxJeAQtLUQRfhepJKDcgWhaNyDda9nt9GYV7kAHeu4NRm,0.005000000,139.790872442,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,511524,Ckpa75Bau4v1iDBgmiUBRtcaRzaxHvcQesn16BvABw3QpWSo1pQ7F,0.005000000,101.849405614,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:12:00,345756,3NLwd9t5FRbGVL9u6dmjGvreguD1MZf7kS1eB1kVAQ1uxQgm9NXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,506828,CkpZMKB1Sb2irsDiYGdfEFV7rGb5JRRYyTD4sjFpzRWyTuoFy8P1E,0.005000000,140.598227835,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,502363,CkpYVhND5XRQQjpM2zZYabBJJNEEXXYMbc6KdJzpSsoPWqWgALBBj,0.005000000,115.908989727,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,497695,CkpZh6PavuwbpVoY8U8hV6wUv49QY3sasau6NcRx3EetDXo8fGYec,0.005000000,116.656744729,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:54:00,342678,3NLsUkWrtRDcV5MNeXyUy4roqdkLdZi8zCtev87Hq3ehZq9WGbGP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,493362,CkpZhBTZiU6o9eQyTmNWewFBBmSPNduCnRcvhUHHg4fzJ7wszzR5r,0.005000000,112.349739619,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,488667,CkpYVkHAA8Q8LbGgoFfypQGtQ6VJeekjnQEEXNDdW4H4tMFjPmj6w,0.005000000,140.918115130,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,484542,CkpYRT97CTNZn5Tw8cLJNeFQDBiNrQ7rFkqnw7wKRk6rL4LBRfXr9,0.005000000,85.083090349,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,479913,CkpZMo7KcmKrRowdLkriqFDh1hmC9gefqjZj4CQ6HNYxwNuDJYyR8,0.005000000,126.030830651,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpDx8DuDt8iMjTgPqVzyTa932sq6VGWrUnQLnDdssxwuyYrWPSi,475629,CkpZWetSS29y3qUC5owxHKF5BP3qA7TvFygTJuXVc6GZbcxGmgMdg,0.005000000,112.001800486,MinaExplorer Payout 314 #338956,PAYMENT
