Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3TJs2Wb72Bx5vyh6N3hD4RwvkVnmfNuyDt9eEUzKEQrZUe5HuX,561401,CkpZMJxVEKvJP9k5uZVb1kATUSthZ3jSaDwsA55Y6agxEqYMjhqqT,0.001000000,16.152973048,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3TJs2Wb72Bx5vyh6N3hD4RwvkVnmfNuyDt9eEUzKEQrZUe5HuX,543034,CkpaLckP2J4KitcU42hBLUBG85sq3hMAKYYZHh1VqHN5XywLMr2BS,0.001000000,16.693355779,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:03:00,347521,3NKkSBYjcB1TTdWoQktquyRMDeFgg4ideJD7KqB3NgQerD9w3VCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3TJs2Wb72Bx5vyh6N3hD4RwvkVnmfNuyDt9eEUzKEQrZUe5HuX,525791,CkpZS54fngSQkdZtWtVUgE7bTxAMLCrUL8jEpWggSiSHY4CBL1oRo,0.001000000,16.059978506,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3TJs2Wb72Bx5vyh6N3hD4RwvkVnmfNuyDt9eEUzKEQrZUe5HuX,508240,CkpYbPngZSVFfy1TynEgTbfrUZcE19D7xU9VJas95H3YFwsR54BSJ,0.001000000,15.048831043,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3TJs2Wb72Bx5vyh6N3hD4RwvkVnmfNuyDt9eEUzKEQrZUe5HuX,491185,CkpZBvvhLwtJSSbDKabshLyY9dEmsDCWn2XWZyEjAhgnidzAV5G7T,0.001000000,17.549263427,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3TJs2Wb72Bx5vyh6N3hD4RwvkVnmfNuyDt9eEUzKEQrZUe5HuX,475371,CkpaGfvFNp9FTGQ51xTKe1FQ41jd62oZ8tnZ1U4m75XqE92PKSyQ6,0.001000000,17.838846606,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:27:00,332528,3NKME4GUbLSPdidajMgVFdcBthnyzMuoan3gKRuMHSJbqGwud9F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3TJs2Wb72Bx5vyh6N3hD4RwvkVnmfNuyDt9eEUzKEQrZUe5HuX,460031,CkpZ3nfdhPJZCP1zE9jKwomhq2vPXn3ctjbuDViDye6fGQboVXWGR,0.001000000,16.120423509,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3TJs2Wb72Bx5vyh6N3hD4RwvkVnmfNuyDt9eEUzKEQrZUe5HuX,446258,CkpYS7XKWUHTFDu2jdMhu9KfQYseZ35tLi5QL9eK8JvFPgcivdrEw,0.001000000,14.841455318,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3TJs2Wb72Bx5vyh6N3hD4RwvkVnmfNuyDt9eEUzKEQrZUe5HuX,433204,CkpYQF4qkc9rZB28mqUUTaasdX9iMV8MPS8ZFSsXvch3jHquHvnxu,0.001000000,16.640862837,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3TJs2Wb72Bx5vyh6N3hD4RwvkVnmfNuyDt9eEUzKEQrZUe5HuX,420285,CkpaJNywZCDYNR5varXmh78Jvz55p61UuxJh4NHtwK6wHS6PKAgp3,0.001000000,16.659298771,payout_from_AURO_Epoch_68,PAYMENT
