Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,556246,CkpZomGydBbtLUM7qmc8SQdKAUyTAaGb8Mb2KqLFiqnqfMP4Ls3Vm,0.005000000,0.139030092,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,538418,CkpYnwiLyb5KYLXD9XV5rWdmnhshsXnXULnnGRJkCFBLMPt3n548k,0.005000000,0.101580732,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,524763,CkpYyFFCyySP6KyargUBgYDDYZdAZuTtWvtUV4AhX4zPAQnStdZcB,0.005000000,0.100563069,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,511225,CkpZPjBozoNxhi4EvAmNn3szE7fyzPmP56NhGYRfxftEoA8xmPQMG,0.005000000,0.110580183,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,497523,CkpZxmguBQe6GBGbissqRoRL47v2ouhFV1MotZm1aU7RkGkwFcHrQ,0.005000000,0.100434693,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,484257,CkpaDasmAf3QC5sWUeZGDDkZUac96cj2cbjbivC61F8MomnWbqnt6,0.005000000,0.108304958,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,470927,CkpYuHpRZvsq5G51f5Q8xgcHVW4Qa5WWY15Z1TfwKRmJPbT9Qe1U8,0.005000000,0.105780189,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,458056,Ckpa849t3ef9R7HKCWZ3XUKmicWNoidpkQeHAMEAMb3pw1bZprwQz,0.005000000,0.106313588,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,445294,CkpZLU8pQd5WkBYFUMZ9j8yBQ1qdaxKqNEWRWN7gb8RHK9cARhc2W,0.005000000,0.101308042,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,432587,CkpZeWzBvWHGD5LXqabyLRPPMwSMoeK92AxagyFDnHyFA2bPM1FGV,0.005000000,0.143802605,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:33:00,325641,3NLVPuQR3Ti5o15ArRxe3kVhszJUowQkcSvG5faxjuG9Mhaji8Py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,416819,CkpZDdJxnu75benFCXER3RKmmsDjcU5hdiP5weVugEdeqsjnhZVDv,0.005000000,0.116821285,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPPvEoKHqraiGancusyUED8GJpXSLrAbQsHSSyJXgeUj551fswu,405067,CkpZfQdMX6hS7BdChhENE9e3uc3Qe4WkLhHcfksVXoEmq6P4E5QRd,0.005000000,0.110257324,MinaExplorer Payout 296 #322562,PAYMENT
