Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,9807,CkpYzcnrMcmrwBF5PDBH9QRcVMt3amz2y79pCBGtr1zjjtiwAYdSW,0.010000000,18.548576275,Payout for epoch 77,PAYMENT
2024-05-07 19:18:00,352114,3NLUf7w9iywFqf1c1SvXJmbb2nGHk6WZKnYpLoaGCTau1NtwQHPT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,9617,CkpZo21sg2n3ijSmLSsfEm5gBG91s9XVRqRbazy3CCNKqk83EfG1B,0.010000000,26.963052744,Payout for epoch 76,PAYMENT
2024-04-22 09:51:00,347883,3NKcE4urKSfvaEAqCFi3MsWfJkWoK3UM7Nv4qPGviKz6kZYMuKPc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,9415,CkpYeRzfnfSsNvuGzFuCDAV4dEWNAUtG4DoqG7QQdgdvMnLzxCqSV,0.010000000,15.850685540,Payout for epoch 75,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,9229,CkpZHxF1BCyGts26Tyj5GVwwTxiiaZLMkCwK15GrkHXNfYQUdykGz,0.010000000,23.037299694,Payout for epoch 74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,9038,CkpaAd3wPevjraXAsXpvFLUXxBdJ2PbWDe9zVnrH9L6fWvQebVNYk,0.010000000,14.024006868,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,8846,CkpZGttjaohm9sGDXvsvRTY7W38PxY7EaUSRDF3aHLBgJ579mQYos,0.010000000,13.171939139,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,8662,CkpZxGSGS2MWhWXgMcGVYz7cgFFuATQ3pSLZ5nVb1TrMAFrdDGw29,0.010000000,7.796753973,Payout for epoch 70,PAYMENT
2024-02-07 06:36:00,328251,3NLocqfM4hRKBWWECTSKHw2TLiBhEZhGpf9kdkQKxXD1katDHcHe,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,8485,CkpZXKcM1xy5qEHEajbuPBoPQc9vEevzoxLhAwpRA7YnnfHSnUTFA,0.010000000,13.085120308,Payout for epoch 70,PAYMENT
2024-01-25 08:18:00,324624,3NLPxQ4dUS5GtrPMGWwgbYeNgSjFambEURhd8syxXS5nF8fE2Kbk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,8318,CkpYmFfMkUFDVpo3uGgcGQuw2QbDeYW9Kfr9CUSQQknicmstv2tC5,0.010000000,12.280860434,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,8154,CkpYQn5DgR9S2c3ETveeRzWTwmy2r6WXe7tWZzdpMsgBargSumbLY,0.010000000,8.478136040,Payout for epoch 68,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnqmomXaKC51QMHb4E16E5imnCPGrQDFByLieyxBuBtBSJUbc8Wf,7993,CkpZMnyEs6meqMGRc1fWJznyqcRgL55rvcUmXycyp3hGky2BwueGN,0.010000000,14.850529591,Payout for epoch 67,PAYMENT
