Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 03:30:00,361278,3NK4EdnmtuxdBKneTLD4PpFyNSRMedGeWyiA1aQ3W512BDDdczhW,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,16,5JufVgE9AYFx86C4ykSmhw3Ph2BwoMX4uQeWCqeJY2DejQcEsZ5V,0.250000000,5666.120000000,,PAYMENT
2024-06-11 03:18:00,361275,3NKn13sWbfsDY46GZrdz8p9mDaA26pwof3Y13MyiNPEB28UhPyvu,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,34,5JteFFf1FirHBd4vGm58w8UgooGCwEmRtwNbi6EXKyaZC5rehTkX,0.100000000,5666.370000000,,PAYMENT
2024-06-03 13:24:00,359380,3NLMAKPdXjnsrrUi9EZJXZnxXbn7B6361ksfPHMu2G4kSy66vf5d,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,15,CkpZjBHDtViLZRbAPSMCn7STPFVQz5dqk9E8ggNvTHjZHXLFK85f9,0.250000000,887.750000000,,PAYMENT
2024-06-03 13:09:00,359377,3NKB2F4aP39DFUHDA5PfZ1wiYHQDbhLqQPUdeno6j9gTMwdgJ8MJ,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,10,CkpaFY52YcmKgGxhDRyHCey3chRBnAd9ozioVHFwdxXk7KiA6qkzg,0.100000000,888.000000000,,PAYMENT
2024-05-08 03:18:00,352199,3NKNryb71fNybrFCn6qem1NtwtoBD2YUfGEwWCb3sj5r4jEoQBzA,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,14,Ckpa5Zjnwva12XM99ogzThmDsifVpaj7vWRtyJidVgHNGvDkTt3d8,0.250000000,5666.117496000,,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,18,CkpZCg9fo7DRummYrBNeUHF8U8xdyjsVsbiLu9xHtidv2rFtKACoE,0.100000000,5666.367496000,,PAYMENT
2024-04-09 01:12:00,344235,3NKVxZi42FiUh6Mmps91ngtwSBZtikN8k2h9jDuj85pXmwM6tYu4,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,13,CkpZwV4Ne9FgEMJFzAnxHWPbFqSzvS6DcfbsxXURRKvh55WxC5736,0.250000000,5666.095550000,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,20,CkpYtf6PVV9nBmMg6rcogTV9BXF9cnSzvdHNfrfKouxqrDAwM1bK5,0.100000000,5666.345550000,,PAYMENT
2024-03-08 00:48:00,335914,3NLcEPZq3K66mMQUX7mrGVwjuDogtrcGMzhSA8XscBS7VRuNwx1B,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,12,CkpYSZRqoAj5br4YkMNKp8x1aKRLjjwiW8CouW9UQNn6Xtm15njTS,0.250000000,5666.117060000,,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qkrhver9hVfaAU8hDgCqqtk51h4km4LwzSpvfxSpDWPQqk6nhdo2,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,23,CkpYtv1tLiPvEPesoCYBJcHBPRcf4WdydXrEwEtbca1TfkaNYBA83,0.100000000,5666.367060000,,PAYMENT
