Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 22:33:00,304646,3NKSbyPLicoPWh8HBPc9iQSjABwwty5LBjzqpVVSvYyFkTnuwbxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,379409,CkpZdaF7tyDhV1B6znaUfgrMuYAR2kzumYSP36ckoUH2Dfcd4mXCk,0.001000000,0.023896993,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:51:00,300392,3NLtNcrXCYsyeyFo8ipNkJkZSXRTtjQps5DLJ1H6RaSYhToHkQMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,367083,CkpYt71no22ZZxvwi8mQeQtAsf1daCPsSAWPS3Ny27ifQ1Vy7iot9,0.001000000,0.024513847,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,B62qozACEoA6xN3mE8cA9stYMT7hQj9n2YfaNNeSicQvKePtFZVeWgm,5,CkpYckxBrrrLoWibVU81Lopj67XFXgmA7pwtFEoaKLeF9vSrd4E4o,0.010100000,3.493990200,,PAYMENT
2023-10-13 16:36:00,296166,3NKVRD35EoRSr739AcQ9TC2jvuFc9WTposi5Bc6zeLZpTdzfA4fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,354893,CkpZX85bgVbnAeCxPN5dBxChB2yrjvYzxRjiJ7wtdbya2QzFGBQMv,0.001000000,0.027038692,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,332441,CkpZJhHRgkVW7AbzzJb8QNwaU3fyGdzNH9W2F2wYKKcZ6Gt2bdbDv,0.001000000,0.023507232,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:09:00,283849,3NKidV9j5bxYW919rkDtzg7RMVkJ6ahp2gnZFevWiUoRHCVyDkMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,320707,CkpYgRz2t5VHRFNSXJ1XM5iaZy4frZrmP3J926aMzAjf9CtgbVZv8,0.001000000,0.029378519,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:24:00,279654,3NLkQwRT4g8PUY2NNHxKT78uLnH3WPfxh1NGwcdyZxf9VC3xxcuD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,309110,Ckpa1nH9LxE3vKvWiXCzRTcJQkn94vjB8K3gwyRowHYxokZ8TFehd,0.001000000,0.027230454,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:42:00,274511,3NLRn5CJmGsoNzvJXWvCKtBLRvrYGv54JUML4CfecjFMKYvoi2cC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,297638,CkpZcLwUUfToE3tUqr4RjmfbWsjmRPe8pPedngQLHbhk5gupzh5uB,0.001000000,0.025522971,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:48:00,270101,3NKqrfyzgGz3M8v5fUbQAbHrHcQkKJS6Wh3DrQfLb19tosF8AMQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,286823,CkpYjrPSL8n25FoKQ54YKYoYiV64FYuT7ozAzZmriqfUdZrpijpfc,0.001000000,0.012178618,payout_from_AURO_Epoch_56,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXxq6QPR6CXsA2kUEHoDDLwebeBHTvJG2vfCikaYhJXac3QUpcZ,260974,CkpZWPVeFKjfWFQrTCtDUU7VQJcSzoNPrECyTVHPqhfDbTqEtE3Ym,0.001000000,1.702495073,payout_from_AURO_Epoch_54,PAYMENT
