Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qkNm8jmhLKWhP5Qr5LL1RtzRz54rhZjdLxCX1nxcgzs6EB21jrdV,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,41,CkpZoM1CydEHP7zbLy4noipmGYrRGGrXdrez3RkgABipJjFjeFkvG,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qqEV4oP7w2jLQGckvZzdWjfdLKySKHJ3tNU5niRjpPD7beYumWTB,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,23,CkpYhAu91tXbpjyTaLnkwrQiuqvwG1Aqfje6CQkGW1DfwzLptu3f7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qm5cW2VA2keFyQm55ByyehTtEkeenPfn9yG9P9syMQZwf3AymZwh,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,5,CkpZPMSFiSmnreP83xLU2DmXVuPb8cJ3JFU4CDsDX57tycyJV2YYC,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qjhNkAVty5ZsRqa6GyRE89m67uKmUKtnYkJ9a1FS5ZUHho83BM6B,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,5,CkpZ8FEH9zo4xNAFqmE384EgPkvBtVQvskga3P6bJtaSpFbp5niVJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-12 08:12:00,321151,3NKpf5YG1HSAMgEDtxCDniuzoAbvbPDrXhYozvsCUhSgfbw6gndL,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,168,CkpZXR5pNVdTzACsT1CB7FfvVhGT6MKCiHiX38CH8PSWN4GZiRDE7,0.020000000,3970.000000000,,PAYMENT
2023-12-29 10:48:00,317532,3NL8agW86vFyacmh2W8veoVedNqn8qnujCZco8yBW36qxM98rGVP,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,167,CkpaFpRS1fof9CcjnWzxxx5v2JpuHirHrR9vVpKsjtWQ2kFCuZNPh,0.020000000,5000.000000000,,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,313,CkpYffeAPrpC4vPV9A4gSLpTX5dMJKebnpH9DHvM2R7kzB5eZpf5m,0.001030470,0.000205650,Get Airdrop - airdropmina.org,PAYMENT
2023-11-17 15:00:00,306212,3NL9Xc7nP6xu86tKPDR5UkbQ4DrXm5gHXeD2jXC2egDUX7V6RcYL,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,166,CkpYmxHNDVmAykPKNXRBuaAGMKCwq7U8xRoLjMezXVD7fmrX4mVJC,0.020000000,1363.317823509,,PAYMENT
2023-11-17 15:00:00,306212,3NL9Xc7nP6xu86tKPDR5UkbQ4DrXm5gHXeD2jXC2egDUX7V6RcYL,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,165,CkpZSYpVzwmVsg6jC5x3iNRFCnv2u5zmg4yzSo43F23gNiCpyZyTj,0.020000000,658.611761340,,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,164,CkpYtGofT75PohBsbsGMaqu6iaaV1R6uSLfSXf3r2Y7XBrCv3GZ96,0.020000000,906.484424306,,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,163,CkpZQJYF8JZKV99WH8efCFjE4nztxx5VMJuuwXhPky37U9VKaFZgz,0.020000000,430.276290088,,PAYMENT
2023-10-10 06:36:00,295201,3NL1d9pBy9Yx82F2RJGsCz3cXCuJpkSU4t6Hfn3oU7vvcHNqZKLE,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qrh8V1qvJhQx9D6g3JDgVg1FYR8B45V7EFFim7aLPLss3kD2aAXR,162,CkpYTQbiSvC5WaDbR4otkA9AjFATRhckBvwbQxxqWbiC3Hjpq9711,0.020000000,1922.475993485,,PAYMENT
2023-10-10 06:36:00,295201,3NL1d9pBy9Yx82F2RJGsCz3cXCuJpkSU4t6Hfn3oU7vvcHNqZKLE,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,161,CkpZqjJvtGWzQwBuSYARR3fpKqQ2kN9c9fGDw74LEEidp6hbRXJDf,0.020000000,958.355374710,,PAYMENT
2023-10-10 06:36:00,295201,3NL1d9pBy9Yx82F2RJGsCz3cXCuJpkSU4t6Hfn3oU7vvcHNqZKLE,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,160,CkpaDKnGmhySsbuJBxo6SYxSsCDNnov7msjZX1VbXnRJx7N6zDFsv,0.020000000,454.897607455,,PAYMENT
2023-10-02 07:15:00,292756,3NLSMnZqPzpXATZQ7QDnqydyRaHqkjUHYyL1aNLuH6RZeQhQP7rV,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qrh8V1qvJhQx9D6g3JDgVg1FYR8B45V7EFFim7aLPLss3kD2aAXR,159,CkpYgT14w6ASAxeMdFtN3zuGGVzVnmkwMazYrpv6bbtXBmVPARobE,0.020000000,5417.122419226,,PAYMENT
2023-10-02 07:15:00,292756,3NLSMnZqPzpXATZQ7QDnqydyRaHqkjUHYyL1aNLuH6RZeQhQP7rV,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,158,CkpYgpQ1vHE769sZf4r297pKSRh8K6KjjYdktV1ZXv2aNn6AXjMjT,0.020000000,2669.760300704,,PAYMENT
