Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:39:00,359837,3NKp3rQv1jsRTagrkjZUqoKtZ5cirDEpuohXjP29JdKfyq3VGLJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,580209,5JuSwVigk3WmB7kjLnaqsho6cxhY3PdwT7jhoeWjzqjHubB8V1er,0.001000000,15.206927026,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:12:00,355725,3NLvVW8TZovkMiNTSYtL9TAcJY8GgRBpqffF3vbjmFfBtRfSGwAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,561587,CkpZze5EYypSTncn6HWaAEXpuTuHNXksJjewHmxHUPGBJuPhHNqxq,0.001000000,14.996433319,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,543225,CkpZ4ztLAgGdKBScrrZefVo6gXy5S2RQAAWWkC59tZS3ovekvZ6rb,0.001000000,15.498238589,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:57:00,347531,3NL5bimCNyEYwj3h26LYTX29oPXPt2oLqZewndpEoZ1ApeYDJzJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,525990,CkpZxh7Wsv2xAMNzMMCTPvizeS8TumsPsFbMUP4kkE8t2Cx9PLzx7,0.001000000,14.917007558,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:24:00,343677,3NLpij8e5Y7cFogT3ymR9xm4Lw5ZuzKT9xqxAEtHJZkZdYJXgDrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,508439,CkpYqqp8dQatyiNn3aC5bFAiDcpWpmy4RwxmaNbpkV3MhvWiPqxbD,0.001000000,13.956307522,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,491514,CkpaF9NwRiNaeMZSEC7N7UQVZ7w1iquwrWZRmMsHUkbjVGgxzUrU4,0.001000000,15.363667029,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,475183,CkpZxesuWdNZWN1jx8Wwss5F5LJgCxAg7AeQt3bjSAPfwHBiwADpy,0.001000000,19.680679345,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:33:00,332520,3NLieFkQgxEGk3qXwPNVunax5pUAkevd8z1qfXjGC3hW54ahEt2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,459853,CkpZg9cC1JpBxH95PRHz8Zy7t7gJ52BAXJE6p1MTRBqTV1r5fJxfQ,0.001000000,17.675589526,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 14:24:00,332246,3NLmu5sNh3io1zR33TUJFkYq4KC8KtWrMwSERrkDztRrHNY4dY6a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,45711,CkpZz7MzeEQJ8kpi3NgkCeS4izLaq8Gi3dEqceZRSHw2abJCMrR58,0.200000000,109.479414700,,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,B62qrGnoXddVW8HeHu6U9xTakHGiTtMCZJJTk96ZhZQLhGxh7djtMmk,6,CkpYrDBH35N3gio2ns1qyopj59rwLo66F51MW7N4TFVwm7vUAggvM,0.010100000,492.600000000,,PAYMENT
