Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:51:00,359877,3NLYR3KQLaY2G2fL4DT9EUR4r3kv8WjmXhgSoLV4Npd9jJ5F8SG3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8WSdfjkqHc7F15gfyDXhEzrRDhPK5aH1TT424iK2S2QeGeWS6S,578596,5Ju3HvpmPWrrhoZeA7rT2N4HS5usHztZhBJCBa7dR6M6HZnmGKvQ,0.005000000,0.191332554,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:42:00,359156,3NK6CSTHCzwtSpJAe38EJ2owEs6ctrznNbhcWCcqT7QumuA3pnUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8WSdfjkqHc7F15gfyDXhEzrRDhPK5aH1TT424iK2S2QeGeWS6S,573863,CkpZNcBqRVpbFbyjLwa55DnhxtXYZt4Jy1nsF2xe3bBT58fKfNHoe,0.005000000,0.275238709,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:54:00,358106,3NLp1YhxCvY9Jix3QqsYv6npWk6pUbxZ9gZYGEQeVc2ZuXc7bmna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8WSdfjkqHc7F15gfyDXhEzrRDhPK5aH1TT424iK2S2QeGeWS6S,569492,CkpZsdRBg8PxAands3S5esaDQJPmszcThn6AoXGPebYC8dxNHHNRM,0.005000000,0.206750055,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8WSdfjkqHc7F15gfyDXhEzrRDhPK5aH1TT424iK2S2QeGeWS6S,564803,CkpYuyXypZ571pNwWhCbE3J77gAmx6V9LuemYQudLGD1jLuYq8R3u,0.005000000,0.308893435,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:06:00,356244,3NLHiRnqwhBx6nfHpX3ipaxE5Hb5XwTrUx94RfyQMi4kvtJAZQ9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8WSdfjkqHc7F15gfyDXhEzrRDhPK5aH1TT424iK2S2QeGeWS6S,560156,CkpZbaEmCTyZxKvHqK43KdPzuQ8ivHDFDfTV6exRrmV5Mv8DppQAW,0.005000000,0.260766036,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:39:00,355425,3NLp6RCzswiHLGuMJiNNV6ZhK6CteRzSaLi1erN6T9Hxuy5ZqNYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8WSdfjkqHc7F15gfyDXhEzrRDhPK5aH1TT424iK2S2QeGeWS6S,555482,CkpYutHSXqdwdwFE2V9TA9aRdB79YNG76yjBFoqt9LcnjiSLsLwC2,0.005000000,0.300145850,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8WSdfjkqHc7F15gfyDXhEzrRDhPK5aH1TT424iK2S2QeGeWS6S,551080,CkpZF5dXSs2ZY96gyi3J44ZYHHcE7ao2oCWEPmR4nm1gyRzupcriU,0.005000000,0.217254533,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8WSdfjkqHc7F15gfyDXhEzrRDhPK5aH1TT424iK2S2QeGeWS6S,546403,Ckpa75gH5vrLjsDrNGg6d4NaDjAKvyzQFN3Dfd1qYQMvH5gKi97vR,0.005000000,0.288832512,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8WSdfjkqHc7F15gfyDXhEzrRDhPK5aH1TT424iK2S2QeGeWS6S,542063,CkpaHRPYHPHz1L28kBCXvTWK2pYcrtYhxwgWtBQi58Zd3q6X2uecS,0.005000000,0.207245310,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8WSdfjkqHc7F15gfyDXhEzrRDhPK5aH1TT424iK2S2QeGeWS6S,537380,CkpYkVY3KAUiw3PjePUab2gc8rDkE6U33DUywpcWJ3t6KDygE81uj,0.005000000,0.252338726,MinaExplorer Payout 327 #351471,PAYMENT
